Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 00:51:00,79644,3NKTLmE5Q4dztZNnf8iWrT7jhURu6PPrtqGjTqXCun4voA9Bqtdg,B62qmHu3Cp1cJwdU6t8nGYuFNNzQumBwuvK2EqV1US11YhKvhm3kVR7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZyyk8f8R4fr1FLXTtcG8h5TSTd7U11XgaVNhAFWWHtwAqdLmE6,0.030000000,299.970000000,,PAYMENT
2021-11-11 00:33:00,79639,3NLPJuFbf6JhBnBT2mTT6axhf9Tqg78VeDKrTKnQXeLVwbDfuiKb,B62qmHu3Cp1cJwdU6t8nGYuFNNzQumBwuvK2EqV1US11YhKvhm3kVR7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYd5Djy2PtsDCV47N9Ej1j5KgsJa8zqqYGrCYtXGxhP6zCK7tH4,0.030000000,500.970000000,,PAYMENT
2021-11-11 00:24:00,79638,3NLZfH4PjrHYyhzj8D1YcX7Zu2wWm2sje1SGaWQXyEimxEfz9cgj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmHu3Cp1cJwdU6t8nGYuFNNzQumBwuvK2EqV1US11YhKvhm3kVR7,41412,Ckpa8Fyqg72RWrfPjVcqodie7yai6kdLdxw6rGSrZ7keDhDfyCt1s,0.020000000,300.000000000,,PAYMENT
2021-11-11 00:03:00,79635,3NKcmGSpma6GmvBdRXGeCJtVapUj8bP5ETS1QdR83hCKjjDQUuCC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmHu3Cp1cJwdU6t8nGYuFNNzQumBwuvK2EqV1US11YhKvhm3kVR7,41395,CkpYaR4FJ931JhDsCK9beTFoqv2gsQEmJoMSFX1JnN3qngVkYTYGe,0.020000000,501.000000000,,PAYMENT
2021-11-10 23:54:00,79633,3NLnfTsDHzPxSGk179Kfj9qPZGus4Y6BzSKgtgeSneGsTHFhT1gk,B62qmHu3Cp1cJwdU6t8nGYuFNNzQumBwuvK2EqV1US11YhKvhm3kVR7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZdPYU4aaX7ZHBh8E3EiJFpH4ejCnmYUrU1Ju3XYrarUC65sTmZ,0.030000000,400.970000000,,PAYMENT
2021-11-10 23:42:00,79630,3NKGyVgsHchkSZoobdKHvGiTzPGDWQHUwWMJnc2Kd7LbPfszphzy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmHu3Cp1cJwdU6t8nGYuFNNzQumBwuvK2EqV1US11YhKvhm3kVR7,41391,CkpZtBHWxCP5LSGRbjgejuYG3dVnfQzi5ZfGHXAJJNm6umFu1GKir,0.020000000,401.000000000,,PAYMENT
2021-11-10 23:27:00,79628,3NKUdHFZNjdWkjkZPb4Z3pUGgTPyWG6Eph4Et1K52yorX5W6nV4c,B62qmHu3Cp1cJwdU6t8nGYuFNNzQumBwuvK2EqV1US11YhKvhm3kVR7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ688PXEqweXBQzXn3q4Jzt9U2XCfkS3NtRRJyq1qXm6TYYKERC,0.030000000,500.970000000,,PAYMENT
2021-11-10 23:15:00,79625,3NKUGx24oxobAqiq7gENw8B8FJMvADeWsX1JFUGtccfJB2xKqRpG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmHu3Cp1cJwdU6t8nGYuFNNzQumBwuvK2EqV1US11YhKvhm3kVR7,41382,CkpYXzy1PnLSEqZUmM3BBR6y8m2LcaLcxwTVH7Yax8LECBinNRohz,0.020000000,501.000000000,,PAYMENT
2021-11-10 23:09:00,79623,3NLNaoBMkRLtVjGWAGeRg9yzwuEqtYSMrpjqKHyFHS4F5LfAYEMc,B62qmHu3Cp1cJwdU6t8nGYuFNNzQumBwuvK2EqV1US11YhKvhm3kVR7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa7ng98D1EaVYLRdMsf9kDBedHRvH36Mi6qcUYgNuiKz2rcjuYi,0.030000000,300.970000000,,PAYMENT
2021-11-10 22:33:00,79615,3NKXqwRunPcC5fNWBSnXKZVp3siy4y62tF1xX4nK83kjYwYprdyw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmHu3Cp1cJwdU6t8nGYuFNNzQumBwuvK2EqV1US11YhKvhm3kVR7,41367,Ckpa1SyywB79aErtPnZjgurmgABaaWEPcThXdGPuSaMKw3YEoDguG,0.020000000,301.000000000,,PAYMENT
2021-11-10 22:09:00,79610,3NKkTrRhgpFJA6vXSLfKgga3auNoDv3wa9DQipTe6pY4AQ8BEcq4,B62qmHu3Cp1cJwdU6t8nGYuFNNzQumBwuvK2EqV1US11YhKvhm3kVR7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYfChz7zjLQ1EEswWV2fHMnC157eKqmiJYCyGrs7tptcHBW5FyC,0.030000000,9.970000000,,PAYMENT
