Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 19:45:00,274166,3NLr9tg54w6AUa6cLfTLM6RCjsTZE9qjQwED3MQvXF4xzA9VxMxA,B62qoQ1s1uDSu2eAv2A4CD49T6KFbL9cJCYm6PYd6NDAJS17ZBqWV4Y,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,Ckpa643ywpfinbPB2JyY5MwfKpPah4F9PwNRsdw2EQRWxWNfEk1VJ,0.020000000,216.270000000,,PAYMENT
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoQ1s1uDSu2eAv2A4CD49T6KFbL9cJCYm6PYd6NDAJS17ZBqWV4Y,6026,CkpYo3koZePtStbz52Co7WFE89m8YXWSuF3PL2bWngvDPpbv2VMAC,0.002953756,216.290000000,,PAYMENT
2023-06-17 10:24:00,261343,3NKpZ8vNiVC4sHNBJXNg7LryAPC8a1g4ZSiZW5Z6Mk5y3nLN9EC3,B62qoQ1s1uDSu2eAv2A4CD49T6KFbL9cJCYm6PYd6NDAJS17ZBqWV4Y,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,Ckpa23WBkYskTdr5dyM7qGJJQ8JkTkarCsNzmw1ureihppWGVE9q6,0.020000000,243.980000000,,PAYMENT
2023-06-17 09:54:00,261337,3NKBNj1Exuao6QfMhHttwKAvBuznLhMZuh1obB7jucEhKArftx91,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoQ1s1uDSu2eAv2A4CD49T6KFbL9cJCYm6PYd6NDAJS17ZBqWV4Y,5716,CkpYwCwVaXT3K6HMfxU9vvPjkWhDnkpggkZVktRGX23Lq8RqXQXp2,0.007828000,244.000000000,,PAYMENT
2023-04-20 23:12:00,244612,3NKvngqYoSafvHLR4csCCEwGrEh3JEjKozc6xKFANFhiWuGrvBu7,B62qoQ1s1uDSu2eAv2A4CD49T6KFbL9cJCYm6PYd6NDAJS17ZBqWV4Y,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZ7SydFF1DQACKDmGDMKbv6tVFHsh4eDWs4VEFm1U51AXH26ibb,0.020000000,242.959110000,,PAYMENT
2023-04-14 07:57:00,242725,3NLt9JLEt9o6JXLiefZhLdYRHJA2zsSUBxZFHPCY9F6H9xyTt8UW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoQ1s1uDSu2eAv2A4CD49T6KFbL9cJCYm6PYd6NDAJS17ZBqWV4Y,20990,CkpYovwUw1MqvX3abkk2ENYVwtZEufSkVks2rwsHcBUHs6AQbXZwh,0.050000000,242.979110000,,PAYMENT
2022-12-08 05:42:00,204886,3NLjYbuU7ncd6WqAuvHhjPGCQZXVRYhbjZbLWq3FJLDpgzYTpb24,B62qoQ1s1uDSu2eAv2A4CD49T6KFbL9cJCYm6PYd6NDAJS17ZBqWV4Y,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZfoJ8MRa1FAs9qjVztzD8i71ABQ16ovZiBFobNsgTGH3CNgjkg,0.020000000,6.046527455,,PAYMENT
2022-12-07 17:18:00,204734,3NLMnQwgnSror7ZPtycgNNJAB1augaTSLM8ATjxEJLZbqEfo8SaA,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoQ1s1uDSu2eAv2A4CD49T6KFbL9cJCYm6PYd6NDAJS17ZBqWV4Y,1442,CkpZ8Z1tKyVFLuBmXrC3WgsZNJGHTJH7gkwDfPMZzMM8YzCojiUMJ,0.250000000,6.066527455,,PAYMENT
2022-11-10 12:06:00,196299,3NKUHvWkz6ysGxbxwxFSqQiLY67Ro88nBTYFLdmeYVNwS85iytQz,B62qoQ1s1uDSu2eAv2A4CD49T6KFbL9cJCYm6PYd6NDAJS17ZBqWV4Y,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZviy8og8kzGyCdQN7qCSJsnCxHRmPunzvxfupmoUXs14utzkar,0.020000000,33.800000000,,PAYMENT
2022-11-10 11:39:00,196295,3NLE3PdKw3LNdg8V75EWFoA1rhpyX89uwoHzr6FeP6EQXFEPxHK4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoQ1s1uDSu2eAv2A4CD49T6KFbL9cJCYm6PYd6NDAJS17ZBqWV4Y,3734,CkpZkuUjqPynUjXTZtud6SajCq9PQ8LCJ2gnWwnfAnGMBo9f6tzXR,0.006690909,33.820000000,,PAYMENT
