Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZwekFe9rU2fdCvhSr1dqVpy13Pti8hY6pnX963TDmvCvYWhJ1C,573502,Ckpa7TkwLQLrYMtLz4uyu4GnbnBY9odLWTn4s1tYN4wmC8axkf5UZ,0.001000000,0.053358144,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZwekFe9rU2fdCvhSr1dqVpy13Pti8hY6pnX963TDmvCvYWhJ1C,555053,CkpZLQ89p7z6no17aUfrRm51QZuharXn41jYWXRkrTRkRn1gH75hr,0.001000000,0.055143196,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZwekFe9rU2fdCvhSr1dqVpy13Pti8hY6pnX963TDmvCvYWhJ1C,537758,CkpZR66fvdXFvPRoENLE44w6xmJckmz79GgGT43n5YV4RscNArz43,0.001000000,0.053050969,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZwekFe9rU2fdCvhSr1dqVpy13Pti8hY6pnX963TDmvCvYWhJ1C,520635,CkpaJWB9bjs7q2qg7fGKoqrwmUxdVHexeeXPWAhzsg21CZFwjNtfY,0.001000000,0.049710837,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZwekFe9rU2fdCvhSr1dqVpy13Pti8hY6pnX963TDmvCvYWhJ1C,503227,CkpYtAc41fD34SBS2Pw6UmsfsJdDvUjb1drkfJL5jDFvEZXeLcy4M,0.001000000,0.057970522,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:36:00,336877,3NLZd65iFJ1KXmQ8J6iKwNAbFJb1PS4qJNWGFi6TzBzSUHXmmBso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZwekFe9rU2fdCvhSr1dqVpy13Pti8hY6pnX963TDmvCvYWhJ1C,486224,CkpYTZuK4ZAmfacqxJsnUWSC9zBA3JEoz8iEGUWzVkB7S1sq5U3YU,0.001000000,0.058927119,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:54:00,333396,3NLTc2ZToFPgyKCkWKMwwMCFU1mHXJ8L78eLtmv1hGXVVei5x58x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZwekFe9rU2fdCvhSr1dqVpy13Pti8hY6pnX963TDmvCvYWhJ1C,470534,CkpYbzBTjSCm7ps2afpgG2yCXMHFpj7bKKtnG3hD2UVG6b5iupx3n,0.001000000,0.053250643,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZwekFe9rU2fdCvhSr1dqVpy13Pti8hY6pnX963TDmvCvYWhJ1C,455274,CkpYnbLxTGBKMYon6pWtZQquBcHuG5FTJKQqPcQQKNVMvj3YouCLT,0.001000000,0.049025831,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:27:00,325004,3NLjTjuWmn2sBYcNMvmgQaLNxoojaGbA3kQHPBdBL9yh2JVjAJDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZwekFe9rU2fdCvhSr1dqVpy13Pti8hY6pnX963TDmvCvYWhJ1C,441642,CkpaDPK2vg7JxBp4J73u8MbAhoPo5Gc2ZSgcddLhAB4ZcRvCzs4UT,0.001000000,0.054969818,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZwekFe9rU2fdCvhSr1dqVpy13Pti8hY6pnX963TDmvCvYWhJ1C,428647,CkpYmgMAnv3XKBBYBrQurm75fc1HK6QtubyuumY8KHHpK6KGKBCAM,0.001000000,0.055030733,payout_from_AURO_Epoch_68,PAYMENT
