Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,549947,Ckpa4LW9BDXdudLfU1tRjkATFYuzn7wrBUPY3VyPYNwCp2H8H7Ng3,0.001000000,1.148435059,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,532711,CkpZKw1pM9QYoXgQP5xCPu7JNm1SMQtHoJ4rbEShWNpEEHwZfWtD1,0.001000000,1.104861274,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:27:00,344211,3NL4Q6tN4wT2MsCPL1cf1Zu3qvmjnLXxc2Qo4PBJoUo3VBiZfSsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,515214,CkpYbADj3DL4zr2spMEG9kqxKEcZYhNKGk66JJd12rjgTHkUseWZL,0.001000000,1.035298440,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:45:00,339858,3NLcoyTus8PoP77m71CVURHeXFzt55uTGnExBXzCK6Heq97ff8vR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,498051,CkpYwYxThzoVnhAQL6P1rK4WhdoKd8yqunbJ8nW92U4RdJvvA8Vt9,0.001000000,1.207318030,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:45:00,336422,3NLZMrbAzaCq1tx26KGcuC7fMJmCh7KUDSEYzLWwFD5GXbx7gN4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,481711,CkpZBy3T4kZ8GLCososH8cyjmjiCDUWAgmf1Fo1rB4gEcogPVpNb6,0.001000000,1.227240180,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,466181,CkpYorEMoteGwH4GDVs3ptzLnqExngzNaLjh8C3p4MKmbePFGfoBf,0.001000000,1.109019654,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:51:00,328763,3NL5k1wxDqzTfdWFwUCAkgFaNYGenGmAvWXhrQkMJCA2J5D1kkWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,451480,CkpZVbumewE68eDbHWVKcCWdndqMF9Dih8J6bPgG48x7bGi1kGC39,0.001000000,1.021031847,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,438142,CkpYoJF8WWXw8Hq22txn8CxRnLFcwUEXuvTa6mx7Y2SFC7VCRJKnL,0.001000000,1.144823763,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,425177,CkpZp7mWs6onS8TGXhS67uA9t93NVEh4uKsRRFrTfGfsxan4rTHom,0.001000000,1.146092554,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,412341,CkpaAb6QiqrVR1WZ3111WbDT76MtXN6MpVc6THFADjt7zPwRpy6gT,0.001000000,1.258680334,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:27:00,312697,3NLZVWAZpuc6F3919hQuL5cAcQFuidYm8QpywigFm1UJGRms4Bwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,399643,CkpYvLqGTSMP4y34AnK9vhbPJUGVHnmDGtSoMaBNrQ2aVv4oeyn7r,0.001000000,1.038337760,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:03:00,308426,3NLaof4YRSKnv5cwdASJ6o5Eq64cFJUc68vY5CCM9v53TDGaShyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,387700,CkpZApKw64NCGgYgf9BrvvtN6kSNWpRkJMvirPyD4jHLdReSWcXGV,0.001000000,1.077845702,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:54:00,304453,3NKTm8Vy2fqf9oXBia9sQ6Js68goadwAYX5SVNMHp9fobUZUKPoS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8X1uvzvVsUmbgmZBpwuFpHvZBevc1fcsXeBorQ1Nqvnq1XTY3K,375679,CkpZV2Y2KcdYf8SyYuhoeBJCpsQ3KpPmF3jpiTewGFVycdVStone2,0.001000000,0.954811759,payout_from_AURO_Epoch_63,PAYMENT
