Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-04 19:03:00,144732,3NL6TKgLR6mWjoT5bRfCKPdWRGdSGPu3erebWs7EpRe3sJWrYPNP,B62qniq3u5tzoiyn3wfQHetrJHbRkuHVvwLo2GC2L221wfM8tsuXz52,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZPLU8SYrMtV6qp15r44kLZsVMk8Zv4Snw1v1DhDrtzReadf43V,0.001000000,157.614577936,,PAYMENT
2022-06-04 18:45:00,144729,3NLhbq8Rff32LALR5hxbZLBu2inJxyBonUa1uGqFv36D8rDKEUip,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,B62qniq3u5tzoiyn3wfQHetrJHbRkuHVvwLo2GC2L221wfM8tsuXz52,9,Ckpa13kj35ujVmRqXVeY1hw8ZXixTL97PWmHZWdzEHLoSyTYYiPqL,0.001000000,157.615577936,,PAYMENT
2022-05-26 01:33:00,141527,3NLAK9ANFq3ZMSGEF5cYyuUA3s3RZ8yf9AT8Hc4eWZJmF1ZYSfUv,B62qniq3u5tzoiyn3wfQHetrJHbRkuHVvwLo2GC2L221wfM8tsuXz52,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ5983KLmEmmkE5rLKDf6DNczYxxm518rWWoJKhfPfDFp6e31Sy,0.010000000,19999.988543100,,PAYMENT
2022-05-26 00:45:00,141518,3NKE9NJ2FUBU1WhwgMjAQrw8cWpbtRxgaxNRG7EoiuoeeS467pvX,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,B62qniq3u5tzoiyn3wfQHetrJHbRkuHVvwLo2GC2L221wfM8tsuXz52,8,CkpZuGUoZQQiUdPAzhUrjtdNkGNiJQk4Dou3M2RcstXu2YE5BxuNM,0.001456900,19999.998543100,,PAYMENT
2022-05-25 19:54:00,141445,3NKkDPnmpRTLt1y8t8U9ZA9yjHPyrBAV1pvSQcjPi7u4yCmwFLqK,B62qniq3u5tzoiyn3wfQHetrJHbRkuHVvwLo2GC2L221wfM8tsuXz52,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZcNsoKWkdY1QuWUPhSpxkgCzCauAFjHNEh5X1zHAs3nJzFypUs,0.010000000,23242.425930462,,PAYMENT
2022-05-25 19:18:00,141438,3NKxJ8WtYw853BCv749W4xDwgWf98RbfStYCFGeLw3zPMi2Z6ZXi,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,B62qniq3u5tzoiyn3wfQHetrJHbRkuHVvwLo2GC2L221wfM8tsuXz52,7,CkpYxtBEYwkkd7b5h1CZ7PDEnZUQ3Wz8ZMcDpSproj6MT3A3vf15r,0.001456900,23242.435930462,,PAYMENT
2022-05-15 22:51:00,138168,3NKEsVCdqrEMZzKfWAG7gGkTiDkJ3bEsMVqyEBMY7qWoRLYTtN8N,B62qniq3u5tzoiyn3wfQHetrJHbRkuHVvwLo2GC2L221wfM8tsuXz52,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZfMnsU9nLgJdrsRu9fyBiBCPXcMtEWiVjEhkepx7CYyEqYDHHu,0.010000000,312.979900000,,PAYMENT
2022-05-15 22:33:00,138164,3NLAe1WLHcnnuKFadnwxrFbjjQ515i3FcnLfbozzVXyEhBjedknP,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qniq3u5tzoiyn3wfQHetrJHbRkuHVvwLo2GC2L221wfM8tsuXz52,14,CkpaEu8RJvdeJLq1kFK6rRCHniEfkopFur81UiBkThEuzVbRvZ7fB,0.010100000,312.989900000,,PAYMENT
2022-05-04 23:30:00,134606,3NL3FrF6csCUzoR8oAqMXArRifxqwdNM75SgZixkv38iFFF8NNqk,B62qniq3u5tzoiyn3wfQHetrJHbRkuHVvwLo2GC2L221wfM8tsuXz52,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYnovDjWYh85h6S8CYJnLH5Yt29wH3Rg1TmUhahsscRWrVdiCdj,0.001000000,286.999000000,,PAYMENT
2022-05-04 22:30:00,134592,3NKTQH3T2GMNfLSCbJFdsBr1UZ8cYidnfsB3HfCjUEd6Bb6qGgv8,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,B62qniq3u5tzoiyn3wfQHetrJHbRkuHVvwLo2GC2L221wfM8tsuXz52,4,CkpZ4x6wAug1X6m2okq5LKQF4cTvsqvp35UEfnuYPbyJ5PG1kGN6e,0.001000000,287.000000000,,PAYMENT
