Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qr7KMG1LTyyhKv8VJdvemu1jFuvUc3627Dq9UoPqH9yP3KjyNFjE,B62qrKzW8TuBNzo8WSSyR9pUaCseU74tJMp6PABLC1d2fFGK4oUP6cw,10,CkpaA5Fn5MgXGtUftkcHi2ZL13o4MyoGGXw5QvJePrcoA8NHZRtN4,1.500000000,537.000000000,MINA,PAYMENT
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qr7KMG1LTyyhKv8VJdvemu1jFuvUc3627Dq9UoPqH9yP3KjyNFjE,B62qrKzW8TuBNzo8WSSyR9pUaCseU74tJMp6PABLC1d2fFGK4oUP6cw,9,CkpYfwhwu3FM8eQmjbQVhWTw336S8H1vxpDPV2tN9h8KhMmmdXMJi,0.500000000,10.000000000,MINA,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qr7KMG1LTyyhKv8VJdvemu1jFuvUc3627Dq9UoPqH9yP3KjyNFjE,B62qoKDPUXF1Th2eagfP62TcWNmg2dQmhL4nfz3VqRyaDqQQTBRS3Ti,8,Ckpa45doSuFtfrdrFm1YbyX4qvUyjcSWaVELM3r2iY2P8ffjfjFT3,2.000000000,10.000000000,MINA,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qr7KMG1LTyyhKv8VJdvemu1jFuvUc3627Dq9UoPqH9yP3KjyNFjE,B62qoKDPUXF1Th2eagfP62TcWNmg2dQmhL4nfz3VqRyaDqQQTBRS3Ti,7,CkpZ8mUWZhL6pzssP12fnVPnUALfVfYfnsf3rKr1vZuQRooKPzUHV,1.000000000,10.000000000,MINA,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qr7KMG1LTyyhKv8VJdvemu1jFuvUc3627Dq9UoPqH9yP3KjyNFjE,B62qoKDPUXF1Th2eagfP62TcWNmg2dQmhL4nfz3VqRyaDqQQTBRS3Ti,6,CkpZJGQdEt37i7dBBCSLVPovn9JVYhpzBU8Q7Hyh8MciUqHfaNXiC,0.200100000,10.000000000,MINA,PAYMENT
2023-10-24 13:21:00,299444,3NLg2hKwQvQQNcVMVmZ7tycTasRYu37VQ4FZWKgnHYxrQGYwvmAp,B62qr7KMG1LTyyhKv8VJdvemu1jFuvUc3627Dq9UoPqH9yP3KjyNFjE,B62qrKzW8TuBNzo8WSSyR9pUaCseU74tJMp6PABLC1d2fFGK4oUP6cw,5,CkpZRK4V6rLwTTJVSuk21KXJZeJPUH5CLDHZ3kGvB7nNopShEG4WM,0.500000000,10.000000000,MINA,PAYMENT
2023-06-11 10:42:00,259611,3NLnoYGypGfWTnjrTx6QJttAgA1yUwJVL9YAeP6RrrRbJYZMN2LA,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qr7KMG1LTyyhKv8VJdvemu1jFuvUc3627Dq9UoPqH9yP3KjyNFjE,683,CkpZoqefCJetsxJ52YstXouhKdiek6iaj42hX6vbGtNdTiq3uATe6,0.010000000,591.867150000,,PAYMENT
2023-03-20 19:33:00,235510,3NKk9rNYJa3CfysutL88sV8q1GAHUUicJNVTv5gogQ6qwDF2zNV5,B62qr7KMG1LTyyhKv8VJdvemu1jFuvUc3627Dq9UoPqH9yP3KjyNFjE,B62qrKzW8TuBNzo8WSSyR9pUaCseU74tJMp6PABLC1d2fFGK4oUP6cw,4,CkpZtqEvaGJyJmmsvwU1K7ak99G8pYj8Bwcnhibme2aLfwSyPFc2A,0.200100000,599.000000000,Mina,PAYMENT
2023-03-20 17:54:00,235489,3NKk9ZrPd18ote5m6NekN5kyXr6w9fvB8G8yEntXopBXGwfTrRm7,B62qr7KMG1LTyyhKv8VJdvemu1jFuvUc3627Dq9UoPqH9yP3KjyNFjE,B62qrKzW8TuBNzo8WSSyR9pUaCseU74tJMp6PABLC1d2fFGK4oUP6cw,3,CkpYSnCKS1v8HwiJdgonTLYkEBz3zWRwPLxsrSXZesn6QoLKEZw44,0.200100000,10.000000000,Mina,PAYMENT
2023-03-20 17:15:00,235482,3NKKjnd9ZwktkndfSsyVATP4orUrHJ2SZQoMBBu9wtsZurCSEZ5Q,B62qqvNUcxXEWZWrDJikCNkuT122kFQLxBnQdjstQdtp7DtRZWSfU6X,B62qr7KMG1LTyyhKv8VJdvemu1jFuvUc3627Dq9UoPqH9yP3KjyNFjE,1,CkpZWFR1SAo66KgiZpFun7t1ifocZdB9jrCtit8cH3f8eVxgcdoe4,0.200100000,610.739600000,Mina,PAYMENT
