Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,134338,5JuGQugLbz3RzBS2zubxfTj29Gkv589gS5Kqxo1wBqdjDf1UyQUP,0.001000000,0.211603407,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,130510,CkpaA4dSb9k3HrEYouZAPnuCPYJY4k2cDoF5bQmuJGc9ToPbsPSo7,0.001000000,0.178470171,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,126785,CkpaA52heDBctYoDLKK6zKBcVMhLjuGkENm3pXXZMRjDEqAtNmJ7c,0.001000000,0.232825262,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,123076,CkpZL7eCt2r3xJ2Heyhd5tEb1kBBT57Q1x3LnnR23SWkGoGjuD1pQ,0.001000000,0.212432120,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,118029,CkpZ27PYQDSBqnKtjoCgZYCKxVzZWGaGnddEUDwWpAUpo2PkNt9aH,0.001000000,0.166765503,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,115691,Ckpa3TpNJTZk3VNbz5guGAXQvqQ1g9LD9PmtVFnGscgeQtAPur466,0.001000000,0.174860124,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,112099,CkpYTNjgVYHfHJjbEvjWeoxpLLKBnZhV3gHtU27tgRvgtBHkcwAr8,0.001000000,0.188644616,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,108564,CkpYgXLKxa46SfpG61Y6NvPod8k4FPZJGujmYkTJtuNK2XnJLJF79,0.001000000,0.203583191,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,105152,CkpYrV1icDeKF2HgG8yjQNSGMKHFEmtH9Ejak19MGqy7YbQxX3uGq,0.001000000,0.181315203,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:36:00,324134,3NLBiuHoAuYekUaauuJisr6en9pdh9Sn49EqA197X8H5vaDqPAkz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,102600,Ckpa63joJDqjmfuXYziBVEkuP8dAkek9gtbmQLHcJbG1KU3r7NT44,0.001000000,0.217381545,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNcwreNpMsMDsAU4gSnCRk6urFtjjFUP2pJ418DXqUpVAeMrrkg,100380,Ckpa9kXuqqcv5UYLGrEyLYiWCaDGWnJqJQ98YYMTQNNabe6xfR9GY,0.001000000,0.163451603,Piconbello epoch68 4%fee payout,PAYMENT
