Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:15:00,360325,3NLGoWRTK52W8SJ1rSFAGpwJft4tQmSGNadpwvXPvoMNNwr6UkBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqkaxv4ZKw6iR1DK1pNRdxsNK2dn4jM2nz824BCJHpgCm4YUTYW,589943,5JuM4ZToK4jbLSJFi5yPw3dagWEvjYU1u9YJ5U5mJfQzaV6mWhk4,0.001000000,0.224818832,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:15:00,356532,3NKyxqM1uvwZ22M32sL3WrqmdWokc9webtA2ikktujSj6fQXEBsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqkaxv4ZKw6iR1DK1pNRdxsNK2dn4jM2nz824BCJHpgCm4YUTYW,571131,CkpZGHsYzuMjNV5QB8U62x7oyxi76X7wJjdQGcfjHJuEPnNeg1oN8,0.001000000,0.221707638,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqkaxv4ZKw6iR1DK1pNRdxsNK2dn4jM2nz824BCJHpgCm4YUTYW,552735,CkpYmZJgC4QZgciRZpQsYZgw1ZJBZtJCKFHPXb9qeufdDs1BAzcQo,0.001000000,0.229124673,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:06:00,348031,3NKVTjnLrcQtBWHEca1nzSvLKq5zemrYwiJLRpZuuFVqFmuQvDTd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqkaxv4ZKw6iR1DK1pNRdxsNK2dn4jM2nz824BCJHpgCm4YUTYW,535498,CkpZykTCLymjp71Qq6SZYkQ5cofK7iVA12HwZayFqb7XkDSALhd5T,0.001000000,0.220431253,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:18:00,344378,3NKP2f5H9DbEEKxXPo3gP4gZ519aPREzkePeLcW78XjLBgYYdTnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqkaxv4ZKw6iR1DK1pNRdxsNK2dn4jM2nz824BCJHpgCm4YUTYW,518460,CkpYREbRrDY5WUCFNu5tbCiFyoQn3sC2YqvQtwKTCSvRr3ukhA1Av,0.001000000,0.206552748,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqkaxv4ZKw6iR1DK1pNRdxsNK2dn4jM2nz824BCJHpgCm4YUTYW,501262,CkpZozKBpTkd4BY6qrUndqBha7UgX19KGoqzDdyZGSMyLXsdysNpm,0.001000000,0.240872427,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqkaxv4ZKw6iR1DK1pNRdxsNK2dn4jM2nz824BCJHpgCm4YUTYW,484319,CkpZdSXtnUyvAZtq7hEkHsvVJunsS7qqDd2N4b7PaZArJ5dcR9Eiv,0.001000000,0.244847123,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:00:00,332976,3NKT3LwLSNMqR3KiYxfK4ukZyPZELHWoFW5M4yqzcsLxzsRPbJ5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqkaxv4ZKw6iR1DK1pNRdxsNK2dn4jM2nz824BCJHpgCm4YUTYW,468680,CkpZXmSCVSM1S98SeMtQiyUiQ2vFQseWnUuoqS2DJSZTYEhmB69Ap,0.001000000,0.221260891,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:06:00,328860,3NLyXWo4rhzJbMQGNzVF5zSTg2kgAErDodaYXrXaSBukj1UDDUBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqkaxv4ZKw6iR1DK1pNRdxsNK2dn4jM2nz824BCJHpgCm4YUTYW,453549,CkpYU5Pp67EdcZCUHvNo6RkZPQXPhe4VRFc5dbgocdvajapAB7hLJ,0.001000000,0.203706422,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:09:00,324923,3NKWd4dr9WJfaqeRPo7VyB7Bwqmc2AH5egDvuxzC8fEbafU4HUVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqkaxv4ZKw6iR1DK1pNRdxsNK2dn4jM2nz824BCJHpgCm4YUTYW,440070,Ckpa2HddDM9ndvujvtpZXY23iu3MpydcgBkxzid94DTKoLQVWnqvg,0.001000000,0.228404194,payout_from_AURO_Epoch_69,PAYMENT
