Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:15:00,275020,3NLpM5zkNbxMnPMW1Q25qW9zVoTQ7iZ5xpHRC1kEnaNLd6tqE9b5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmTUVea9C66ThodggzJhduFXdJgNgYGWV3FQuA6N5sdJk3uteAC4,10692,CkpYYzWkFfCLPBBps5c2X2CFm3EeKK5nqWePeAEySUHNQREPnqdkg,0.015000000,0.066739541,FPayment,PAYMENT
2023-07-26 19:15:00,273022,3NKnjywwVJx5JwVHbp1gfqzkznLoV4ojbXswMzfEhF1dFZgEAsjw,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmTUVea9C66ThodggzJhduFXdJgNgYGWV3FQuA6N5sdJk3uteAC4,10587,CkpZNRoyoDwvyTCiMV8VhdU5haWuEbigoJiR3pNgsZQN6K8xS27HK,0.015000000,0.013170383,FPayment,PAYMENT
2023-07-19 20:00:00,270887,3NKRFe1XjBe3kuXbGe6qVbLBwfbb2gap7uh2ssBw49owPtUtMQsC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmTUVea9C66ThodggzJhduFXdJgNgYGWV3FQuA6N5sdJk3uteAC4,10452,CkpZs4MVupVNzYrRXsKjMz5QUp4NVkQa9j1Uz8jHZ63MGnLuPXrxt,0.015000000,0.016722976,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmTUVea9C66ThodggzJhduFXdJgNgYGWV3FQuA6N5sdJk3uteAC4,10395,CkpZW9P1J6o11jjfGMhVakMLT1azrxdkYfrgZGRaQmTrWvwmcZutm,0.015000000,0.028894318,FPayment,PAYMENT
2023-06-28 17:33:00,264739,3NLLtXjBhvvrEpdmCb6uet1jn6SkdqvSYXfzWgRi2mWiPz86PmSR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmTUVea9C66ThodggzJhduFXdJgNgYGWV3FQuA6N5sdJk3uteAC4,10245,CkpZ9SQSngtcz9wYAjf1dxBSbyie8mZn7QVbh55wc4YTkJ6EGAHLW,0.015000000,0.019787088,FPayment,PAYMENT
2023-06-20 14:33:00,262292,3NLKyC4XvpoMSigDjijeCLnvU5nZthx2dJJCUauoz8E6ywk4mtEN,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmTUVea9C66ThodggzJhduFXdJgNgYGWV3FQuA6N5sdJk3uteAC4,10124,CkpZbLn9d8Q43r15qQgCive6Tw1MhxtpmgF2hstmcHcco1vQjZYTn,0.015000000,0.012938088,FPayment,PAYMENT
2023-06-13 21:12:00,260344,3NLw7Gurvgh7j4PY8Z64JM2bEFKdtm83Wffv5znUubq5n68q9jjs,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmTUVea9C66ThodggzJhduFXdJgNgYGWV3FQuA6N5sdJk3uteAC4,10068,CkpYS4xFkFkoMKY6KrU6aKfCnNw8gRxLGkRtk2JqfVtqMPVNDX3vh,0.015000000,0.016743345,FPayment,PAYMENT
2023-06-06 13:36:00,258157,3NLrJzVvpvzoh8TMvqvN8UVY1DbKTVoPKnBitW6wBVq3stheudmg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmTUVea9C66ThodggzJhduFXdJgNgYGWV3FQuA6N5sdJk3uteAC4,9882,CkpZWtq4uQPPq9sEg5rwiMxf6G5Dc8Hh41MHL6kn97mXoux3myGD3,0.015000000,0.015219595,FPayment,PAYMENT
2023-05-29 14:21:00,255892,3NL8KSJqq41BgravnxUv8899Sb8HxMaLHbxHf1bvVGULrFaonNDG,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmTUVea9C66ThodggzJhduFXdJgNgYGWV3FQuA6N5sdJk3uteAC4,9786,CkpZorurJAEKKK4cgHmhKLE1ic9jCGZwZCLCcdpWUUgxcDeTzp8Wx,0.015000000,0.013188742,FPayment,PAYMENT
2023-05-22 18:48:00,253826,3NKexNXzf8WNdde8b4xBJzHDve4VnDRrSUSrRmKMYt7y5T9ECUUP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmTUVea9C66ThodggzJhduFXdJgNgYGWV3FQuA6N5sdJk3uteAC4,9720,CkpZAYPkPUrRNZc1ZTGAnFpZkftcAGQuRn3zGogyTTtE477iBXGFs,0.015000000,0.013442441,FPayment,PAYMENT
