Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 02:33:00,361548,3NLi66UNVUb2QXj9pSdr2JsSmdWqQdjQMbcnVwkFswQ8AwUFDk53,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,13387,5JuNzDQHpQdbaeDegWRz2FR83q1iWhskArCtZVXSS5k6RLjz2wyd,0.200000000,139.240000000,,PAYMENT
2024-06-08 04:18:00,360464,3NKGeJZaJeW126YJFkxL9PgNSLDBGuM2wXxbuo8ksZJFjtd8FEJ5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,13302,5JuVRY4V9bWkRNigRAZmKS3JnbFTvcAFCCsvWanZtjgYJPUwA1TU,0.200000000,124.520000000,,PAYMENT
2024-06-05 15:09:00,359775,3NLDhL1mixjEqLzrgke4NV5UFEnN16Y9HB7mRqqAaTykT9kkCY7d,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,B62qmpej6mNPzpKSVrWA3ktsLCUM7nVHdkZZte6CyckPW6XP7xfvnfH,8,5Jv9tk9UxzTpJYSQWRHSo2sm2kmhBbo6peNE1NfdZM66fGas5DVW,0.010100000,300.000000000,,PAYMENT
2024-06-05 15:03:00,359774,3NKbxEH43zEeyMn23FPjzMMK5bhGvyw8vQcWntBSsqcHXtioNVdt,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,5Ju6YLqvKoUH864W2W9sEZfLpDGNPryB4r8u2Esej8p9PYGg3ZVo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-06-05 15:00:00,359773,3NKwuZijsRTZYoUNcqN1HoC5uifsaCuTkASr1AJ9F5J6ajJ8Po2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,578936,5Ju3gJFKSeJeCpGxrNPfQwBG35cV8RikW4tAbKWnzDeh8NYcxHWN,0.001000000,29.214558956,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,B62qmpej6mNPzpKSVrWA3ktsLCUM7nVHdkZZte6CyckPW6XP7xfvnfH,6,CkpZPWYnBE4NwNgby8NTSpNbr8F3wjhKF52RhfCfD3n4gy3dxu3JU,0.010100000,25.000000000,,PAYMENT
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,560528,CkpZK2peaWHQfCD1QdxoornTFSdPrYrUn956jAZ9z7hKsTxogNpeB,0.001000000,24.675558155,payout_from_AURO_Epoch_77,PAYMENT
2024-05-11 06:06:00,353041,3NKT8bKHezBat9ob4ZLnFdcRegxc5yfwqwcawYmt77TcDPyUpw1u,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,23381,CkpZGwrjHtV6xvQMumPsbrr1VaoQWJP9fkTWWEMpPjfHXP5r85c6V,0.100000000,1000.375000000,,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,B62qmpej6mNPzpKSVrWA3ktsLCUM7nVHdkZZte6CyckPW6XP7xfvnfH,5,CkpZwTmrXngapM9QDYHH6rgfyJq9tFy9bfANdAdb95yk4x3njfbo7,0.010100000,15.000000000,,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,543305,Ckpa4FptdxMMrs4zJ1k2SKma4x9xgqpAzSivt9dfaCD2kYpP9vrsj,0.001000000,15.096965175,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZAqdWzbDmRAFXTFYLrHKRkYmGNteSj1jw86dQnu4DoWzCnE1Tx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-05 09:33:00,351481,3NKXcUQzV4XEsX5MHXYwJ8ijQDXYTxq5ttJA8gSAMX5J11A8ixDU,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,3,CkpaBn1qxRUekSLz8XU8csZMbbRjQms8sMHcVd2rBHXwxRSEeu79p,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-20 09:51:00,347357,3NKHqzaoe6zNDMFcL1AihPPW1idWxDLiSd3SaWAwgbYxreajr268,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,12318,CkpZvw9Yh4HNFrv5qdY6htyHf9NXVTq8yZhEagJkHk3jxPMk12EBc,0.200000000,598.630270000,,PAYMENT
2024-04-19 03:54:00,347006,3NLydrvn6fT1BdkteAYZvxQXdD4A1JChx65jcaoP5XiDNdXDQRak,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,12280,CkpYRU9eZmypaH7babwJFXGxrgG7WEkWqsJ34AzNkPMph4CU6KRxH,0.200000000,399.489610000,,PAYMENT
2024-04-17 04:06:00,346473,3NKfxZumkyFWtGfAwqZhfJuBXJKPvcTS4KHyhM9tj2hYQKXPsKzW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,12204,CkpZYtwjGYZ6jvm2EWwonpZiXcwVjwGbzNTgcZo58TPD1EMDXsEkt,0.200000000,1001.936560000,,PAYMENT
2024-03-30 13:03:00,341651,3NKJysg4CZYcigwhwqkVoZx4Fh5MUVK9dhNHLV3p9noAqGkMDu3G,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,23099,CkpYdqbmndqsP6NkdnftfYPG6qSUTATeLCN4hfE7MENmLfjiDyjxB,0.100000000,4.397000000,12345,PAYMENT
2024-03-30 12:54:00,341649,3NLqeiNS22S9ZkfmYo1cW2XGqPTReduUTu7eEGWLAf2dzBHVFSyG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,53452,CkpZwPiH5wh2aUoH5ahTK6U6fu57PnA472WaJqai65WTUKhoyEnAe,0.200000000,999.698943400,,PAYMENT
2024-03-30 12:39:00,341645,3NLWn5kk8jN4Bbi7UtiZjR3bo5eZDUa5VFV83ekZHmXz29FgT7DJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,53448,CkpZWng5LDYfu8s35ZDo8aGJgiUgBD8XrxH269d6w7SVSaUTSSaK2,0.200000000,996.100000000,,PAYMENT
2024-03-30 12:00:00,341639,3NK8a9rpJBjsFzqQpWhZD3RbLAb2wQeyd4eJEeGEAaeLpNzVjZjU,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,B62qjSxakz1ECcBMTtijaFLFNRqXwZi5QKnudPfaUpoKq3b8yKn7tkz,2,CkpaHFm6e8wcyQxQYKoDk3H9FN8LPzJoiWScs1FDY6e12fqKRmof4,0.010100000,2.093170000,,PAYMENT
2024-03-30 11:45:00,341637,3NLRGoY6SCzj5LPabLeQEvKr7NdDbGNnNiEGif2ZersjgmW32baM,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZjNF1NpQ3xNagiWAivJJ134zTMAVmTSyyDqfxAnNKNGQe2H8kd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-30 11:39:00,341635,3NKuJcnTsgWeTb8wLk2FXuxjpmFcFjaHWc4zo1zcFvPSVPaZsVqd,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaCUpCY4cBPoGXc593aqwaZPdWcS31tbhTXW2P6z6JNYVcPs1yG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-30 11:33:00,341634,3NKU7QazBh4VDnZkdB4SfLvUYHQYrC3wszndR8zjFd4nAUw4GCYM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn6bcbJLxhfKnYXUDM3DMPxvJMum3NTmaRXV6kctZKBQw6L2iMPZ,23098,CkpZ9eUhoMzfpqqoHpSEj81i8RdHndpPeYLRTwB7jnpbabkZujxFT,0.100000000,3.123470000,12345,PAYMENT
