Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qovFQYewe69oKFz88HxzG3J7Tf75SePgXJjiDHqiX7A8hotxsT4E,33,CkpYWoQmkk4rr2gA3wreVLjwZZLE8YEermUknHvTCAmaKFLUN9taY,0.100000000,362100.428693509,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qjcGL3BJ2pk2yGu5oRsUga6LYv76oyuYHrZCNgMwYEySHk2H4oxH,32,CkpYjCwg2ugQpjXRJFVtgzAvFYhGBjkwHpB2nAtEyVbJRGTp4Gevo,0.100000000,5517.024759049,,PAYMENT
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qowbVGDmbW9xo1euAqnNcb9PbKine93S1dhHY3THYWijMkwnrTHK,31,CkpYQjXBBFrwj5Q8xtaAC6DoGxa1gTVJd48Mpbwsj68hp1qNvzGt7,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,30,Ckpa8X2KGFDMa19kDjzqMK6Jcsz71JFT5hmY73cE81PJuEG9fcPMr,0.100000000,162308.574525970,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,29,CkpZ4eB56Ajq93FV4q1hsLGEmkpvk31sZJ24V22tXTzDJPKsSuCW9,0.100000000,5000.000000000,,PAYMENT
2023-11-28 04:12:00,309185,3NLC1xRyUySC7FjvUhYzpswDFeoKrHKWutY9NYE6GFP5w4urmTjW,B62qoUAmL3GGVRS849jbtuwhpv7jX8u6b86JmXu3WcNfyb9QPDTFQs3,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,2,CkpZgMfxohUunKsF7Rq5Yeo8f9kdagKGmYirV4z2o7NnzWSNM31xj,0.100000000,1986.000000000,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpZ1WHJoeXkesbcybgNr2uh9fsDHzuauV3dcsBGVTsAAefPg46JV,0.300000000,24968.757140000,,PAYMENT
2023-11-12 05:36:00,304725,3NKQP5A1zNeRueFZeAXR6phXKptwt6Mhnce5xaGpwWE9GaXgKFbR,B62qoUAmL3GGVRS849jbtuwhpv7jX8u6b86JmXu3WcNfyb9QPDTFQs3,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,1,Ckpa3EU3zht8kBfS5EEH5pCnejDm8tPYe4igBdexCVChti47wZ5Wp,0.100000000,1987.210000000,,PAYMENT
2023-10-30 19:15:00,301116,3NK4SD1PABysxwGT9fTptQcTbDDzkpcqda7EFxUKCKw1LApfnSjJ,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpYrs93J3yccnKQRL4R8PPtze13yGakVBSU4gArCeTT2VeE5cTqq,0.100000000,23928.895310000,,PAYMENT
2023-10-30 09:21:00,301001,3NK8eCcEytZK8E3Q8MbLs11JaVr9UptmbKGbopfgVoEcM651mvre,B62qoUAmL3GGVRS849jbtuwhpv7jX8u6b86JmXu3WcNfyb9QPDTFQs3,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,0,CkpZQCfkH9uZBtawsmfpVSt237VciWgBd5U3HNXwm2xBpWNjfqW8b,0.100000000,662.500000000,,PAYMENT
