Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 08:03:00,212522,3NLL9xE6ku37qHvoYp1CQ8DPYViQwq1hNd1jsfiskxRPkUZhsfHe,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,B62qjTMymfY3A8iWdTMbxvKpejJB5VoAvDcQaHdZWYaKppB1duA8RLs,8,CkpYjS29J1Rfce5cVaqKESFAAfVpe59HfxVvHvZiAd1uZqGw48jC3,0.002000000,9.902133579,peter,PAYMENT
2023-01-01 18:03:00,212362,3NLTUTDzmE4AxFudBYQD41WDJds1jYBXTAE45JZs4YfJ85Lonip4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,416134,Ckpa5KY37Zf4ej1XBVbk59fJFjBM8L6pS5tu6Ja1vznynKdNHLqpu,0.005000000,9.904133579,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-29 08:24:00,211330,3NKmwvXHGiv8teThZCfWBzAzgK9GgKuQqydVaxuJfxmzxsexromt,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,B62qjTMymfY3A8iWdTMbxvKpejJB5VoAvDcQaHdZWYaKppB1duA8RLs,7,CkpYd3X5eUrzDS2FnPqTNz9E8DBb5VEWSnA3tijw9gSRnyNTSkQpB,0.002000000,11.153162325,peter,PAYMENT
2022-12-28 15:57:00,211115,3NL1o2A8RuULCGN5euHcoBA4gpT8Lg2PRH71wvYnKuXuDiHXBbqa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,412567,CkpZRA9JUT4rvuKPyhYFmfULBYdk4LLFchqRyZHdeS5f894jExtoA,0.005000000,11.155162325,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-27 04:15:00,210650,3NKhS3wH36dd1PGrkCddYHUjtC6qPtGn8FJnZRTDmmecDV7gGgXo,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,B62qjTMymfY3A8iWdTMbxvKpejJB5VoAvDcQaHdZWYaKppB1duA8RLs,6,CkpZvUjS4vfcwKVkDHKBEv7E2Vi5tH96QBp5ExH5SrvvGERBx5w9e,0.002000000,24.737799348,peter,PAYMENT
2022-12-25 16:33:00,210183,3NLpdMaUriPaaeqmeVXb5GhE7z41cg5mVkjmCMSQGxnHqhaVV52E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,409089,CkpZBkXbDayAUzAU6XfiF433HTwRtraywBjTwJEJJKbQozHFvsauU,0.005000000,13.874283809,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 17:33:00,208976,3NKiKiojuKqGNDRUuW3RJrM5EyLWiddNgNuQc3JYtV3guDAsLDKQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,405765,CkpZYrGTCTiYgxK6LrxGdQ4qzcnRXqnPtDjNNz4cMmtnAK5umQ5sy,0.005000000,10.865515539,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-21 02:42:00,208785,3NLG2DSwYuuJpchZuwikawv4T47nf7aTKgy7Tb4hidEocFJKfro7,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,B62qjTMymfY3A8iWdTMbxvKpejJB5VoAvDcQaHdZWYaKppB1duA8RLs,5,Ckpa7TG1g4qMMKKCbAqvJ5kWVSBugSHx43RoyVxHb41RJuqjW3MGA,0.002000000,17.058430170,peter,PAYMENT
2022-12-18 17:45:00,208082,3NK5GYdT7GQQLRN27k5Ws2sZGpZf9bg9hG8NJpDzLVSXpTR2XGeH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,402224,CkpZ6Bw7bcDJVxaQJb671pBQRqG74snuXMNjuxoDZdWLCfgE72NAJ,0.005000000,17.060430170,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-16 04:57:00,207335,3NLSRRMgewnAn7hXfjXBYnmLuXXdvPTg7ZDY7ci7sfEDHzaeYbtX,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,B62qjTMymfY3A8iWdTMbxvKpejJB5VoAvDcQaHdZWYaKppB1duA8RLs,4,CkpZDLyrg5wZ83NzZtt9yQmBT8RUFpu5yaGFbkvteVQjQvoF8nSYy,0.002000000,11.661846663,peter,PAYMENT
2022-12-14 17:12:00,206873,3NKqMsvBUCP58uRWkgPamGSSyprnJ6g1JDrt2q8WmnS2TUyWxpKx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm8wdMsKGy52rjVTtoudVyCR4pf6hQhhSkZUiVQW4X1NJ1vmxzrf,398893,CkpZrDXwF1PdqocLBZYVoaieLhve5uN1kjB7Qu1ztQzkAXjUWhZzD,0.005000000,11.663846663,MinaExplorer Payout 182 #206823,PAYMENT
