Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 16:03:00,203531,3NKESAy3pqNkna1buGEcSEpmbi358dDswqAyC1oP1xPKheCK3SWp,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,B62qmwMWQtcMW4kVrCbYqq8kNhgqdVaAzbVWAo3SWm27dVHLANuEGgv,7,CkpaJ58ftppBhYpEcjeVA975Z2ak5Baw8QFBhEv53WQ6pPbospisS,0.001000000,3.623663596,,PAYMENT
2022-12-02 14:09:00,203222,3NK5bYxKqdHP261rhevNAPYK7YHM275yV585iqR53coxzkhaSHt6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,42384,CkpZqb1RFvgLh8ZJKcTGubKUEmtqRhU7sXKhZac9cPFNmSuDC9aek,0.001000000,3.624663596,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-24 21:27:00,200828,3NLsFM9oU7gwPcfAmYMdbhR5U8C2iyqBHQYzXqyFsa3xyDrXLT5K,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,B62qmwMWQtcMW4kVrCbYqq8kNhgqdVaAzbVWAo3SWm27dVHLANuEGgv,6,CkpYVSabuyvTYdPRFVodSo5sMk22J3bUvxxrxg92pqfhnxXW2G54U,0.001000000,2.150567523,,PAYMENT
2022-11-19 17:39:00,199181,3NLk1JD9VfSYcQD14txWzJgkAKos7BURB916ydMu1U2A5EQ1Et4r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,40602,CkpYtYGUVFDn9Gx25ThnGejAcVwzsWZmTMeggJt4ZfdTyqBCazHbG,0.001000000,2.151466501,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-07 11:12:00,195347,3NKZJYW8g96kqVK3kNk2a1qx2g9V86oCvktM55WfDVJmfrNpNwsJ,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,B62qmwMWQtcMW4kVrCbYqq8kNhgqdVaAzbVWAo3SWm27dVHLANuEGgv,5,CkpYSS8kZKGugJSWbPkAy4Jx6oL9F6MfaANgfkpAbFBNmk9eqEg4Y,0.016000000,362.070000000,,PAYMENT
2022-11-04 23:09:00,194542,3NKX8bsNqmYigtfGaXJPRjqVDaVF8YeFcasL1ntgy3i7dkoDZohT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,38784,CkpaFoXwohAFszoCD1hR9QXpFvQt2AJxTtJ242EMjFb87kU5FrPA9,0.001000000,3.080579236,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 17:21:00,189380,3NKUrafSiK9bfmEGVqpqforAiXXXnPM9hwFA5zp3TtftoCrPrF2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,36976,CkpZetxP6Je3QHYTkcdtHdxwBMiLi6oDZjEprESLZp2hwVqkMH898,0.001000000,3.423788299,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,35220,CkpYpP35q6yJcwX3Y3ednwQszeAbMwaz2ZG82PvXMQSnuNbtrz2uv,0.001000000,2.455572647,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,34075,CkpZnGmTYZbZBb6io6nG4gA8C1toZ8RKunoYHeW5ycM4XTcR2jYFM,0.001000000,2.806320356,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,31733,CkpYgyCBK2hfVk2wquQL2EB4fGn8xyWrQeCUzAPhBWTvvgELPpSt5,0.001000000,2.577864634,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:12:00,169700,3NKAZomJioUx4NYXXwyCNAL3c61hDwvFJxkqQidPAAuo154UHdZt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,30032,CkpaK517mRTqrfQcnLqPVGmxQpuuo5iNuSjgb38j8EdF4ijGc76j4,0.001000000,2.741823267,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-09 21:03:00,166389,3NLSYgp5dKvM5EN6aHrZDo8GAkrCBMHCk1WSsjxNLexLW9YwNFyi,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,B62qmwMWQtcMW4kVrCbYqq8kNhgqdVaAzbVWAo3SWm27dVHLANuEGgv,4,CkpZnTefEmKQvR2KtQygnGsZkcQNXBkqqQGMyqig5YeTMPrFVjLWk,0.002000000,44.619000000,,PAYMENT
2022-08-05 13:30:00,165000,3NLfyGjTYY1Xh8MtY5QMFfJLBuQeKPjtozkA4UJRTVu2HdicYUr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,28352,CkpYkwSczYMyJq3qoGvU6E9bh8CSvipD7bdcwr8JYEdwcKMJ8cUbt,0.001000000,2.213163532,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:15:00,160193,3NLmFVryUjcXNMneEYo6hurM2SRok5mQnMapVfeJXx2y4LDM18o5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,26705,CkpYrpHHq3aDtJcoTttFuADZbKBAH86c8ea4Y8eUYGcNsvJjNH9Gt,0.001000000,3.892649222,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,25043,CkpYwbmtRQTHe7XGQiVXFz8AT1dEUDuireT5nD5WPZ126PGzQBqTK,0.001000000,2.797953542,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:27:00,150874,3NLNUy4zCbLum5U3DnJ2m7BH1ozCA8xeYijLew4XDuNrVw68MkaX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndaypy3betMKrWuymDjDqDfQG36v6MiX5WzMLAnBTuBNCAv9cHL,23410,CkpYfF486qCYHx6H1kHv54gASHjhhdDLd13P9AzQ5TCRAuG4gRo2U,0.001000000,2.175118860,Piconbello epoch30 0%fee payout,PAYMENT
