Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 17:51:00,305950,3NLqVkHVtDNuSrdLmsbKCFnnDdAbeUCga2jpXEhsvLTa1iuuLLth,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYhNnMy3TQ75WFhqBcXj9dfFvE7Dy2W44sSD9YZjnTRk1VQ4coV,0.100000000,59262.536226650,,PAYMENT
2023-11-16 17:33:00,305946,3NKNrHZuNgmigA8xp359UHqbeuEUugdRk93Hi3L4EcH2tdHh5jRx,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,15,Ckpa6UEBeq9JC53JhiGcdpBbXWt4sz7dniZTVkNvCFP5NbQq67yeL,0.031800000,59262.636226650,,PAYMENT
2023-02-16 02:54:00,225766,3NL7BJ1dDEuhF4923z7K39RYhNvQMkh19uTf3aTYTyMrxsuReRs4,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZC5vp5XfiHdgjtV4vbvG8HeUeUN2ammqkB9i9Fx4e69reGXPAN,0.050000000,15047.950000000,,PAYMENT
2023-02-16 02:12:00,225761,3NLYQSfVbmPNsPoF9xEJv71W2LC6UrTKRErWnxDxbdNKWtwyoumn,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,14,Ckpa4uPvKhFkYDG3ijsHXxKJiiFfsEwomS35NFkfw2JmPzQcRap9g,0.021516670,15048.000000000,,PAYMENT
2023-02-15 11:30:00,225602,3NLtqzRJETxKx7WTYN7KhJpd22X3GaDdEKYdytKUs8nwGPjg3H5N,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYoWw7U3Jnw4PAbSoKNmMqtBog812DSLSY579dnAghjJraModoq,0.050000000,9999.950000000,,PAYMENT
2023-02-15 10:15:00,225589,3NLKmKzeLPtG4WWY5ByFgNbArPcL5kNkAqL3qz7kAKgyPXP17UBM,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,13,CkpZvjcEdmuxmFKMwmQKkQZVh5b1tfXtGTTYSjw1vcPt2WTodTPHX,0.021516670,10000.000000000,,PAYMENT
2023-02-10 14:51:00,224145,3NLcZx2S56JhfcWho7zXSN1beY6L53w9o8E4939pmVjTSKJohTQD,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYyMDuca1scU7gs276FqYEgdfCCFEehe8G7pTWTtvwX3USGGqNe,0.050000000,20029.950000000,,PAYMENT
2023-02-10 14:09:00,224134,3NKZvWi7u7GV3kEUBseD6siHP4zYS2WWRnnoK6utsTD13tuWAMrG,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,12,CkpYiV2QzJCVVxykTsWbTLiEEpfdM3Rr666NJwcr6sfixZiCLmWq7,0.021516670,20030.000000000,,PAYMENT
2022-05-30 05:30:00,142875,3NLTND4eU1UhXSmzpU7a6kuMsteDxT8W2Z2mqEUepW11H94EoG3Y,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZf6bijVhv7Fx2ygrYZzHyXttTe3cmz4snSj88LkU2gBzdeW9NP,0.010000000,78379.990001000,,PAYMENT
2022-05-30 04:36:00,142865,3NKauWaLSwffqR5eQCeJFwBhYcfsPNne4BxRvRgULrj545Y45RK5,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,10,CkpZkEyPSwQf5fkW4mpQSo1uYrsh7iSrJdYo6kZ1BMT3Ke57y2t1y,0.010000000,77380.000000000,,PAYMENT
2022-05-30 04:27:00,142863,3NKCJbkN5iK6yYuvKiVmsx54hypYvLj3qX3Xf6dDZQ3t4C9gqYAC,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,9,CkpZ4cWMPzQaBs5bWjZceNJgzXeLpunbvQasRkonSdrcoE4nL5HBn,0.010000000,1000.000000000,,PAYMENT
2022-04-16 23:36:00,128724,3NLZxPtW4oGDMCaa5dYRBNP7PWHRJLT6gnzf78YAKDHieS4QBmUa,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,2975,CkpZW7QHpUgd3KeRNcuAkiwkN9XoAm3vHXfZgyhH5j9ti4zCnbauF,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-07 03:51:00,125475,3NKgrkrsQ7mHAuEPfMjWJyiU4cajmThp6fQPDbR1jM6AQukCccz5,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYm1eVfo6DkQTYWp8F86tXtDKziRG2kd9cGX8cezmZACBt78b5m,0.100000000,74958.072284070,,PAYMENT
2022-04-07 02:51:00,125464,3NKJ4yM3CD1ecRyZyCHnDHXNVVA94o3mS6WTxTbZmuouPFrWiRBC,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,6,CkpZwH3nrG6XWaAYPbsuN6BELHNH4crNmfa1uhbqSjsyNgaf2L3rS,0.085083330,74958.172284070,,PAYMENT
2022-02-06 04:27:00,106433,3NKb6oZKJdeGBxR6A5tGwaTaHDjVXBuf6E32xoBcBHuFuWn15mgo,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZvroKJhifZMTGpxURkyVKEY2RmRAMBSreHM3NCF6zhYYPNHEcv,0.010000000,32211.591167400,,PAYMENT
2022-02-06 03:30:00,106421,3NLtZbHGSRvBPdXTZkXJp7fR6bbFxbKKDBuGSjDBkXCKxepUjKG7,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,5,CkpZCjoGmtgUVvU6ans7FuPtfmYqerTFMYbCMSLdZY1UpnoqAcuBv,0.010000000,32211.601167400,,PAYMENT
2021-12-24 21:51:00,93389,3NKtGy7E27avnvXeSj9npFPy3YZbksELNjEDmUEhChC9h2rnSmcA,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYoRVaiSbyds1FuYa5vnbNyzecrrcfMYuSWSL3FJPS7qNpMmWDX,0.030000000,16824.304667400,,PAYMENT
2021-12-24 21:15:00,93384,3NK7RAnYNPfDgpkAqxUYE6w1Unjmqa1J72L5yix1YGWFAKBZa6Wk,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,4,CkpZtSTKeA938eu6tFphpBwaNm9dYGG4MEjmwUZMXqvkNze5X5hhh,0.030000000,16824.334667400,,PAYMENT
2021-12-23 07:51:00,92913,3NKGdWH1ZZqAFTvtSwytc1Ujixca5KXKbKWdW6HzpkPDbsX2TzYb,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYuxqjsvsFXKpwUqrUDM8sCUwUumVjPrk8WGcwhXDgQJgHDykvr,0.030000000,10511.970000000,,PAYMENT
2021-12-23 07:15:00,92906,3NL2d25oWuyQEBdM62ZWhH5hx6ZvMByJcjAMS793J2g8rVNLUHkP,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,3,CkpZp5ihKri1kZM2QZj1NtjTmr6dZ5Ji4ebTTQJxubhhNJqDkV2pe,0.030000000,10512.000000000,,PAYMENT
2021-10-27 12:09:00,74902,3NLXWms9NnSQ6SQxfRZLNxz7omUN9wLdJNZPhPisV41FephDUyb2,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYjQtHHiFqmkg5pxZ2ZDmJNUmL6Lce6M75U9U6bAfn65F1CN4Q5,0.030000000,59.970000000,,PAYMENT
2021-10-27 11:42:00,74896,3NL73752MJZwvgpqBFRhNZSZqRB5GtbSaDJH2FUQTBQYqvJdGCCS,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,2,CkpZUnawTB5PDGxwdhiWzbbciaLZPWbm5EoD7cttQBzE3w6FDcyUW,0.030000000,60.000000000,,PAYMENT
2021-10-05 09:03:00,67895,3NLY9x5CHSDGC3CHTZc8sVdo3NLH5g11vJsNhxV1KVj1zfqJsW5S,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZn6jzo1SVTfgDgrJoP8yY8CT3hgkWvDfSYgEKgroQKLntu2pkU,0.001000000,4426.499000000,,PAYMENT
2021-10-05 08:33:54,67890,3NKBLi7Yesapmx8RvtCAZEDyv3P7rRcyLpbbaXLzubYRwqkPHB8f,B62qjgqePoUGx6umbUXoNmyU1eg4DM4ibVM5hfLUZ7LZEXQixEUavhW,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,1,CkpZLEdTVT7msSTvuGn6tZCBSGmLduA63SQDM9BeBriSAxJkvsVWf,0.100000000,4426.000000000,,PAYMENT
2021-09-03 05:45:00,57693,3NL3LcNjZEGimduVmsRtbJPrbgMZmihstor5DSbocDiN7XWcB9iW,B62qiahme9oKJw65eDAufpD5yeEPyCHzoCerWXtXupCzBxjauYbRQpB,B62qofqigxcNsbPJfqoriK6y8PiDB4bgoii4vtz6SiFGjk9uD2mYF2c,0,CkpZMNBD5MpbAwTRTWhtFmBs8Scm2njdvZgXS2sPBPyjHvjh9ndwL,0.100000000,1.500000000,,PAYMENT
