Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,574753,CkpZkn3xHF5AfKXSdoaiuo3tbqnibws6xBvkLALaPVB5bE2bHPPFt,0.001000000,0.020448271,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:45:00,352436,3NLXowstGUPbRBMp3w9DPuVT4eVcVdsr2pVtVnp2zGtsBy9JmtJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,556121,CkpZzCtGB5YLWWfwmUFEZNhB9EkVSVAQGhiPmi5MMxMZKpdJDbDba,0.001000000,0.021132365,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,538761,Ckpa9LoTz9YLt9iJjuH45V7f4Jncne1x8zc7Mm8DJPoQWjMn4LivH,0.001000000,0.020330554,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,521609,CkpZZGi9wQVB1mKFPQy7kYDVrmWP6prW7SUhtHC2r2YuWuMw7ubKJ,0.001000000,0.019050537,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,504162,CkpZFnsHwaAtyfxf2AcXr2vieaE5PDnGrHLpWARSxyLGPjdxZb4r6,0.001000000,0.022215878,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:51:00,336926,3NLg9snhRS9c22DaMBWae2fRXUtsNv3BdYbfJ5yZXWTWECKmc9YC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,487167,CkpZpWaU5rfRuPZq4S817tBUrd3LaRsh6SyMSG6RjVv9PsPcM4WmU,0.001000000,0.022582461,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,471436,CkpYSTvNUL7zp7Be7QswacJu1GrKS5rRGk2nu4UwkWENXD8WEirxR,0.001000000,0.020407096,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,456147,CkpYu84XsHMCHdnh2JAwcThxniVtCaDp6D9dDuV84es4UDoCbe2oA,0.001000000,0.018788033,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,442487,CkpZbM1NgnPAEwz9d4EZBtaCDdXMpEdS7VJL7yaeyNbATMe8tUtiR,0.001000000,0.021065926,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtaduvv6Ku57CKnnW6im288DY5h5upF8pcTY5aBEs68rj75TVrg,429465,CkpYZRdrFCtkwdgZKUDKHHgYP6JEretiDsLFzrsN3djU8istnquSP,0.001000000,0.021089278,payout_from_AURO_Epoch_68,PAYMENT
