Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoF21jzbcnavkyni9VBY3kmr4vp2o4zDymbGGneWjHYJv2cVBquz,551707,CkpZVUwG2LhsNYVTAbUVcDx4Cr6kx4bQEzdEyBt4YejKFmN6zrZ3M,0.005000000,0.108108545,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoF21jzbcnavkyni9VBY3kmr4vp2o4zDymbGGneWjHYJv2cVBquz,547110,CkpZmPka7d4DfvJd22JyxyTJWG8hR94GUjCXE4rggsrrzF5Ff5Ryf,0.005000000,0.143726640,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoF21jzbcnavkyni9VBY3kmr4vp2o4zDymbGGneWjHYJv2cVBquz,542740,CkpYunjp94MQkN1mMs76662xSazL3cyHi5ktZ95L1utJ6AQkT89QD,0.005000000,0.103127829,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoF21jzbcnavkyni9VBY3kmr4vp2o4zDymbGGneWjHYJv2cVBquz,537462,CkpYWM2knVF3fgz45GDbvQXCVK6D3GeJFe3kk486Kf3qgV87fhFq8,0.005000000,0.222873630,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoF21jzbcnavkyni9VBY3kmr4vp2o4zDymbGGneWjHYJv2cVBquz,529082,CkpZXjiSKn9hNfDh2MPYwYGde7LFczNhtKDKrhisNoEdiRTdi4GsF,0.005000000,0.145013521,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoF21jzbcnavkyni9VBY3kmr4vp2o4zDymbGGneWjHYJv2cVBquz,524650,CkpaBpjdWSTgmUfSE39DUDGCgYFPsnkh6NyqDorSWBCfqjq9feZFC,0.005000000,0.104853297,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoF21jzbcnavkyni9VBY3kmr4vp2o4zDymbGGneWjHYJv2cVBquz,520025,CkpZSNSZEJwupYvqpH37ttxxEtNiLJY3v1x1DsocPX7rxXqwthk8F,0.005000000,0.150525616,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoF21jzbcnavkyni9VBY3kmr4vp2o4zDymbGGneWjHYJv2cVBquz,515508,CkpZZkVTGwxaHEKt5dBakZwBNBdnaUg6bfuNJezRPwibahUJwMUda,0.005000000,0.109670841,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoF21jzbcnavkyni9VBY3kmr4vp2o4zDymbGGneWjHYJv2cVBquz,510856,CkpZwa5NUJVqkBYpvCxpyWTsn1E9QEAZkTM5jTuU2dmK8xFg5fqH1,0.005000000,0.151395339,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoF21jzbcnavkyni9VBY3kmr4vp2o4zDymbGGneWjHYJv2cVBquz,506298,CkpZeoinkMWcjwb9XjtbofgYQrPcT3rmr1ic3gcx9DVWqau55xB4f,0.005000000,0.124810117,MinaExplorer Payout 320 #344572,PAYMENT
