Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 23:51:00,360964,3NKC3QEfsVnDKv6e8gQ7LJRew69wNk7SComxox3UcPukjUaA8wJF,B62qm3B3BbkqyRUEGH5WCzo7jNTmwPEXprdCM2bS3KaSkkuft7oG8HH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,5JuWiPGn2szK91PiX8xQyaPeTntFkqiaWabvyp9aVzZJC5hm2Gqf,0.002500000,59.997500000,,PAYMENT
2024-06-09 23:45:00,360963,3NLdnfK7JJKzXJLR8gL8zdCvj1U8BVUpcmd9EET5hVvoEpxRERmB,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qm3B3BbkqyRUEGH5WCzo7jNTmwPEXprdCM2bS3KaSkkuft7oG8HH,1090,5Jta6H2BBWTc8RuCTUDnjmKG2gTaPLbKWzJUkZmMh789zt5cZz3v,0.300000000,60.000000000,,PAYMENT
2024-05-22 08:27:00,356113,3NL6uqvwvhrV9nzAeqjhsE3ctpdZjVpRu5qmJTZXoSaGfoKugNZ9,B62qm3B3BbkqyRUEGH5WCzo7jNTmwPEXprdCM2bS3KaSkkuft7oG8HH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ4q6aBVFn8ZrsWeBUk4mUGNwzRmMjRbg9CMU4aPchbLdGbQao5,0.030500000,32.969500000,,PAYMENT
2024-05-22 08:15:00,356109,3NKc5UGQH4xhCUXp6SWn59HhnkSbn2fvVxt9w8Tk3Yr2QGRwCAat,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qm3B3BbkqyRUEGH5WCzo7jNTmwPEXprdCM2bS3KaSkkuft7oG8HH,901,CkpZKrpRV5UxWJzcncPm6q6FwDNKtV9FUA8xwSDsZnoC72MHwQVB6,0.300000000,30.000000000,,PAYMENT
2024-04-10 20:12:00,344707,3NLgB6CGM7J5hd7THvVSV1uw7SimFbMFYxyRqsjZXBhFXWBh55NW,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm3B3BbkqyRUEGH5WCzo7jNTmwPEXprdCM2bS3KaSkkuft7oG8HH,15119,Ckpa5onFi3JLwhsqiHfAViUiPgcRY8vDfTKEG3RGSEJnFb3bsD1dh,0.100000000,3.000000000,,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qm3B3BbkqyRUEGH5WCzo7jNTmwPEXprdCM2bS3KaSkkuft7oG8HH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZQrfzDEY7EHNHpHMkPqw3XNBbvzecXDyhATii9hLsgvtibuhTq,0.030500000,21.969500000,,PAYMENT
2024-04-05 20:21:00,343360,3NLdA29HgHqqJYwsTaKd5MLXPbqY59R8pAKi7DdzkX3yqkFn9Xvb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm3B3BbkqyRUEGH5WCzo7jNTmwPEXprdCM2bS3KaSkkuft7oG8HH,14867,CkpZzxPLtjQsrtM3d63zw3p4YskMmsamsRe3wH7NqymUhn1gKffXa,0.100000000,2.000000000,,PAYMENT
2024-04-05 20:21:00,343360,3NLdA29HgHqqJYwsTaKd5MLXPbqY59R8pAKi7DdzkX3yqkFn9Xvb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm3B3BbkqyRUEGH5WCzo7jNTmwPEXprdCM2bS3KaSkkuft7oG8HH,14859,CkpYQn2wU1neqtV72YkyKoTQFnSCrGgPg3Sp2PRy1uLH8AoyoksNX,0.100000000,20.000000000,,PAYMENT
2024-04-05 19:00:00,343350,3NLLodbbJBkBn75mRDhebwqbRnwaQybuDJwPmhmPZv1gKoAitksj,B62qm3B3BbkqyRUEGH5WCzo7jNTmwPEXprdCM2bS3KaSkkuft7oG8HH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZiE3fNwwGxQhHWRMdPg6YEP1eshSCsSTfAMm2wh7owpN3gLbot,0.030500000,29.469500000,,PAYMENT
2024-04-05 18:51:00,343348,3NLvdBjRXVqhycWpecipXsjpsTBZwVACgJWLLjcJVTjuaWAHxpoG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm3B3BbkqyRUEGH5WCzo7jNTmwPEXprdCM2bS3KaSkkuft7oG8HH,14586,CkpYv5CroUdopUwkQQmzsr74TxJVhQSMwYRrh3rmKhfuLRB5rTCZw,0.100000000,29.500000000,,PAYMENT
