Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:21:00,341973,3NL3K2xYbGMpcvp7ABbJX2MQCBTXCoDCaCnGuFPkzi3EGsFNqgZL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8bZfcTGZLqnSGbVqrivoXJDqbogSg6zYweDGCPqyUvS36EWTzn,493207,CkpZ7BBXT31tbrkQUTsEt8wS4ku1482qbSRJcFM8GyhERTNHSaK2C,0.005000000,0.100170251,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-15 04:42:00,321885,3NLXbPuabd8YQ2ZQ5FiyCdej9uDQaiBk4FgqKp885htZQjhRhP1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8bZfcTGZLqnSGbVqrivoXJDqbogSg6zYweDGCPqyUvS36EWTzn,401404,CkpZDGmrA2v1JCfFQH7CpGHGtJPr3mmQKqHCbtEpZFNV4GrRQdJmA,0.005000000,0.100803387,MinaExplorer Payout 295 #321738,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8bZfcTGZLqnSGbVqrivoXJDqbogSg6zYweDGCPqyUvS36EWTzn,312499,CkpYTUWeW8xm1GxPukwRmJwJiG9oX2hvXh5EiQitPPqVWEcY6eJC6,0.005000000,0.101153688,MinaExplorer Payout 272 #299702,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8bZfcTGZLqnSGbVqrivoXJDqbogSg6zYweDGCPqyUvS36EWTzn,216780,CkpZ5nR6f5DdKMVx6itPyK48R6RbKtiRxmQAN57oV9eRh3NaiVZt5,0.005000000,0.102385001,MinaExplorer Payout 247 #274107,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8bZfcTGZLqnSGbVqrivoXJDqbogSg6zYweDGCPqyUvS36EWTzn,123016,CkpYuuzTrB9bbXxaHmS65Ahdi6mZuLGFW18NNCn3QoKc3TaLabGEm,0.005000000,0.101595766,MinaExplorer Payout 222 #248270,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8bZfcTGZLqnSGbVqrivoXJDqbogSg6zYweDGCPqyUvS36EWTzn,32286,Ckpa6Kwu1XbMwMnwBKKqAA7LDBAm9tURxid68wzrVHj1ZxX694jX8,0.005000000,0.104077529,MinaExplorer Payout 197 #222610,PAYMENT
2022-11-03 05:36:00,194001,3NKHuoNZAftag5r7mzwk5DAcaNE3Kfnm3qokhKqqb46D1Kytk1HG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq8bZfcTGZLqnSGbVqrivoXJDqbogSg6zYweDGCPqyUvS36EWTzn,360928,CkpYRmPWTbjmGx8ekj2so6wto5KUKctzD6rVbn5PTtjRwWE4MooZw,0.005000000,0.102431501,MinaExplorer Payout 170 #193820,PAYMENT
2022-07-06 20:09:00,155224,3NL4sn77ba9tBY6DyDBU6dzL2rCN14onZQnvK36Y9S67gbkpx9fB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq8bZfcTGZLqnSGbVqrivoXJDqbogSg6zYweDGCPqyUvS36EWTzn,246932,Ckpa5bU8Z6C8ZeA6oq75UF7diZ2PGePZY951PMMj6Km2AikVjk3t4,0.005000000,0.294406558,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:27:00,154229,3NLsJVwhHmwrKtcZ1TGYS5XPM5C49mg2AX2e6xD3izsJi3Enz812,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq8bZfcTGZLqnSGbVqrivoXJDqbogSg6zYweDGCPqyUvS36EWTzn,243292,CkpYvDY8QrssB4wqpLzZjKzL2mpHsXrZYKMiDk8iHbHKP1c55WhSr,0.005000000,0.420225838,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 18:03:00,152886,3NKjmPtxGXhTqw775sQZpGgmfuKceHsWpW29RGrqLv9LdKgrk7Xk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq8bZfcTGZLqnSGbVqrivoXJDqbogSg6zYweDGCPqyUvS36EWTzn,239988,CkpZqe8XDQFhWVTfftf2dRoBYefexJEMguwXZkkyyjubtELQHC8DP,0.005000000,0.336325038,MinaExplorer Payout 134 #152805,PAYMENT
