Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,553946,CkpZ6iLDiNPkszrsFmMp7vuBjUmwiAJ4zbPtXxADp8Pz3wfg28jqx,0.001000000,0.106553085,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:12:00,348088,3NKt2NzyPg2EjXVoa6s8Kpa1e3nKS8tPEda9JrdVQCVifedKe9gH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,536689,CkpYsgCgSJAXuMTRRuwXQmXbf57ytzvg1tNiM8o8WRm8gLXmrc6gb,0.001000000,0.102510265,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,519599,CkpZ2QRXP5juYMivF78xLviTx7c4uxfuAPrpFkAMVNF7xMSPkNQmb,0.001000000,0.096056147,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,502274,CkpZmP5qV8Ja2Roa4mN8PUHHh2B7sJG5C8ukdpmTkPVJFrurYjG5t,0.001000000,0.112016310,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:36:00,336649,3NLD3WSoi2yr3RCwo75gTRuwkhog5GrC4QTAWJoN9CZcBJoiR1z9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,485326,CkpZGzUsvykQtR4jw7MQpVxeUQXjqQchUewN6UZ7ETWezPBCgmPs8,0.001000000,0.113864718,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,469663,CkpYoVvyHeNHqqQo1GFpztrbj37tvPcTCT8rd7zCJ5G8c9uVb1fxd,0.001000000,0.102896089,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,454455,CkpZ9WWbZsVBThSsFPoQFs9kciqVZU2ZUUA3tWnukMS894Qz5MvhP,0.001000000,0.094732482,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:09:00,324962,3NKBB6gWwSTWmGH5AGKoeiALq8df4csWDc44AEhgZgwzATMhFmiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,440931,CkpaJcAVoKioHUmvMh6hgngZvYkKrpfZHpGyboMbrZemXgSCQ6kmT,0.001000000,0.106218046,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,427942,CkpaLU2ooENeXShTcSaVkCcZ2TeH2THH3LFbbvxRePYyHmCTnd76G,0.001000000,0.106335758,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuREbz7zN9f7qzWtCm6f2hCtaw2Wm6awpwiYYyF3Yg8GR6AjAEp,415082,Ckpa7Wu1Y45PUDNG1641r7wda3Uwzg3rGkHLrj8CT3JwCMUDvqx2F,0.001000000,0.116781778,payout_from_AURO_Epoch_67,PAYMENT
