Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-15 21:57:00,346132,3NLHuzhBZ887cNsT1XGUTVshkfLseH49hEWctJ1kmYUg4GdGV2GF,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,14,CkpZmwzrMWH3b1A9cTpv2UkQsKn3D6ToWqM1o8UB9Nx3QRFa1VMGH,0.100000000,1.900000000,,PAYMENT
2024-04-15 18:00:00,346086,3NKW6xtwtd7R2xCqcVvXYdaVDejsKC9yDVqVEM5tTRWoG2hRasMp,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,219,CkpYZ4g5LhBSx98ZocnTMdDtbfyGrEfJcowXL8KcRAcfXiCJjj85T,0.300000000,2.000000000,,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,13,CkpZX3nZZSzya9TNBqaNSetdXosp15PRBNq3Vi9VYJaPbbu2iYjYR,0.100000000,1.245000000,,PAYMENT
2024-01-24 00:03:00,324328,3NKDjGs8ME9Ro17bQPapAZ4zX49RPVpubEosS7Xab94b4in4HwF3,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,8,CkpZZ43NZ6iLkyWyZsunWAm1mfGLNsHWuRSpBEzNPqWFBT7kwtvtG,0.300000000,1.345000000,,PAYMENT
2024-01-23 00:18:00,324074,3NL96j4MoEC8gaisGoFCu48NTVmtvCzBpCa8B2XRWgts2oK1iHYe,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,12,CkpZ6omqHH3BTGrEYQxqzyNNdEGo6e51Gr6UDwffWQyLiZD1UjDww,0.100000000,0.960000000,,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,1,CkpaC25JRZBM9G4mrEnmzVY6x4erFKDD99yMDQunKsN2PRrCC4Pzg,0.050000000,1.060000000,,PAYMENT
2024-01-16 21:12:00,322361,3NLwPRgPnRLC6BBaMrMvDKowGT9Ueb4onSaBUTbwFsbNQEtuPrCU,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,CkpYfzVA8Ny44G9KtprGFaduXmTkdfQaHKCu2GWLrJoNvBueSUp5X,0.100000000,0.950000000,,PAYMENT
2024-01-16 14:33:00,322280,3NLudZoQxoptFj1rgK7wKkydc6UNVMpG8LuqdfCcSpPDKRZUi6wk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,11824,CkpZemYesm4XuG5nfk7due1jxgummHLeBTJJ5xF1ybiSrd9c12yYK,0.100000000,1.050000000,,PAYMENT
2023-09-05 17:33:00,284948,3NKAHsGJmcErQDW75TEyVonz4d3pxeB5YcHyHsYeH8s6RRjQmhSh,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpZmGT7A9AkmEdxXNer7iTjeiPyec3NrVMZqVx4Sug61YQGhJAfB,0.020000000,1.030000000,,PAYMENT
2023-09-05 16:42:00,284941,3NLHxhP8GsCJ1HE3vbNoVMS6mh63xWpydYw5J98AdD9T7EczrMp7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjQPjPQAiDm3CKJjFCoVu8w2mVXD8YYvQmN2r498v8CKJwYhJKvK,7208,CkpZ5rcTP3gC16z667Xo1ctP1wHQwYPPU3wA38YDgQZ5nMHeQksV8,0.020000000,1.050000000,,PAYMENT
