Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:21:00,359961,3NKnNYCXv8NKNY9Rz9ES2tZdnG1hgrbzPd9SMHsLbtNd1zzE724h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,582787,5Jv9iGFwgvYq7eH4TWdrxVMVRS8bAc427KSkzu7uGtvmfY6Zr5ua,0.001000000,6.119126834,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:12:00,355891,3NKG6mFunJXhAvyAKhFSP9sQzLYQiV33d89p9uq6x6aWf6FWG8bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,564078,CkpZJ81qRz79mGdFpYBDSNPU6TR8U8r1yDDhQyRGSXaAXerCyY8To,0.001000000,6.026238501,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,545691,CkpZVXoV9CZAq5gVt5KdNSnGJgpkdftviTz7JjQB2czaFCKoKfw6b,0.001000000,6.219780764,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,528090,Ckpa6ytUY8awgvk6pXfyQbFUwE4i4i66hRWcrkKWYtXNgYqAwoKt9,0.001000000,7.131160028,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,510498,CkpZNrn6XkWViaz1YvvDkQopzhrCpvWjin6mnbzGzezfA8569sQ74,0.001000000,6.682177201,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,493339,CkpYkwoS8ycsZVXe9ZKnXT7tzwzCQ3xYUtw9muW6fqxSqsK4xgpfQ,0.001000000,7.792451637,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 09:42:00,339466,3NLbPe99oUmkGWE4wNjebF93Q8aEwwxVB4NBvcodh6qmsEkzpxwF,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,B62qmY35nPuhJyQfvtwpFBN6Up4fnPHgSSrChUHyAnMezZdVxbhSExm,1,CkpYXfbU2oF45V9chYbzKV7SwCZ15aosnEjTNcmDYRu4e9cBqgabU,0.010100000,158.000000000,,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,477514,CkpZ8tFr9jawPVixyymZTf8RUE22ZMBRj3g3ccMNkssu8QD3S1EDH,0.001000000,7.921036124,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:18:00,332638,3NLdWtQGgwv3m89N9C3XAfG4W5uPQpUGC5ZRccyJSnzXBHEn2tsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,462105,CkpZ2W32aVNdrynAZxkZjJ1d5epMDSzBzmpdrAcwh82hE5cC8MBjm,0.001000000,7.157999605,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowJKVGRY51mJUbnoKrQiTmswrCnnxA9BkkRKjnfWuVBNCsJuS7X,448029,CkpYytpjtfUVR94LvUsUn3iBaNtWjcpM2Foyg64GKs12KF2xG21m5,0.001000000,6.590095537,payout_from_AURO_Epoch_70,PAYMENT
