Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qio5ymKtttivzRcrHMYmAFnM5TwCcayqTk32QNGDAHPhqKikTJhW,20238,CkpYpZGEn8cGVdwEcyD7wQ679XbEPeH5dzDihgkF3PMgPir6N9rvK,0.010000000,2.118073681,Staketab_payout_e77,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qio5ymKtttivzRcrHMYmAFnM5TwCcayqTk32QNGDAHPhqKikTJhW,19715,CkpYRBZSyR58aop4fGUYzdrGJAMCn7ZLEpahoPqBqxYhGVyQAJebf,0.010000000,3.988072146,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qio5ymKtttivzRcrHMYmAFnM5TwCcayqTk32QNGDAHPhqKikTJhW,19187,CkpZbvgqQV1gfakjkPPRateNuGB3avark29YAUXKZxyLe1ADiP4j9,0.010000000,3.531645050,Staketab_payout_e75,PAYMENT
2024-04-12 19:09:00,345275,3NKVFP6E1GiLw1X82TcrxVXqsDcGrzgr62Tk2c42rttWVNmuSP73,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qio5ymKtttivzRcrHMYmAFnM5TwCcayqTk32QNGDAHPhqKikTJhW,18912,CkpZGG7HgindUhnErZDn9jZYiYXbDAqCffSsE5apwpRURezYDRKND,0.010000000,3.714891742,Staketab_payout_e74,PAYMENT
2024-03-28 22:21:00,341196,3NKQcqpeLEq7Wif8r2x37ppu9vfZEu2taNFqA7fm6STKLMQs456Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qio5ymKtttivzRcrHMYmAFnM5TwCcayqTk32QNGDAHPhqKikTJhW,18194,CkpYZQAWdsnr8xrktKuR3MfwH4KNCCR2nSVvzwP3WiLSH7Fw8pXP5,0.010000000,3.409480492,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qio5ymKtttivzRcrHMYmAFnM5TwCcayqTk32QNGDAHPhqKikTJhW,17721,CkpZLChj5njLtRT8P5akjg3M33vrgeq6M4VXXUUWYpg5vaZ8gknED,0.010000000,4.004775585,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qio5ymKtttivzRcrHMYmAFnM5TwCcayqTk32QNGDAHPhqKikTJhW,17260,CkpZ14xcnDzaDoC1HKFBALrx2XvF6brCfQLoZC4Amcrw1VjSvm5s9,0.010000000,4.073655090,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qio5ymKtttivzRcrHMYmAFnM5TwCcayqTk32QNGDAHPhqKikTJhW,16823,CkpZqKmMHwz4Kgnt3B3CWf7NNqwPVwtSXebk21RfSBfE2VEvGAzv8,0.010000000,5.719255644,Staketab_payout_e70,PAYMENT
2024-01-03 20:33:00,319017,3NL3cCE2DSSP8FtRREmu3y36Cg8EoeBxToDK4Js4fkdhQA7XBiu7,B62qio5ymKtttivzRcrHMYmAFnM5TwCcayqTk32QNGDAHPhqKikTJhW,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZDfUTkTzZ1LuMiqWcSdS1WvykHtmHue3EZ7YZWpUXxDwumsBcb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 20:06:00,319011,3NK44n1iudnMG1wpXuJG7p7e1ArANjC9Vad2drfSEv7DQX1fqeEk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qio5ymKtttivzRcrHMYmAFnM5TwCcayqTk32QNGDAHPhqKikTJhW,34015,CkpYzcnw9L9LTVdRAd2r2XToeQ6fKrwPkBj4jWShiTAFcVcNdgh3r,0.300000000,598.967609300,,PAYMENT
