Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,67833,CkpaDcC5oTr6kUzEwNNvigZDL3RneTdmF28hYzNszCwm3eK4ZUZUD,0.003000000,2.202678510,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,66577,CkpYRUui8f7shPkpt8iv2HXpsDsAdvf3ZLfZsW5iiAkR9HRe5RZjh,0.003000000,2.466642690,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,65412,CkpZps9LnJHeDLr8bGjEZQ89xoxdGkZ3VYccb6qgy328gQ8mKCTZx,0.003000000,1.693656890,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,64160,CkpaLi7C5t6SdVSYcXDEZ7ewJx4kdePQodexLJEw3zwm6DWEZ1SWR,0.003000000,2.399704630,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,62961,CkpZqS1wPDi9RH6Eg6Q7zoVTgsD98APyuyEjwEdDq23uRr5iMHXfP,0.003000000,1.812427840,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,61775,CkpZBKmPmypBvTDs9xNKwaGA9q3345JDHjxuKhYnWVWVuhcwVqhoZ,0.003000000,2.062248580,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,60474,CkpYwjz9a73XEfQNRLkBmmXmMhxoyyjmfzd8hogHeLnVbfwph7TvX,0.003000000,2.967616050,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,59230,CkpZTiydbPdL3gyTHEAEGSSQtJ6KFZUSYzvTXgm7cwXV62dziqR7c,0.003000000,2.831095190,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,58044,CkpZ21YyP2JgbyG2jnjbHSzRV4umiDC5GhcBHzApAo4Stdoozbg8h,0.003000000,2.369308260,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,56880,CkpZqQ5ymzAztwgEbs6g1xyWfvDn7Lu3tLTghzzhfQLKMrSEvA3TA,0.003000000,2.335354900,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,55670,CkpZpK54hTmSkEnQu4DzDXiCePhPYHv5n1rbqo6zya88R7yaGyY6r,0.003000000,2.348011350,WeStake.Club payout #67,PAYMENT
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,54484,CkpZ9T8Wa6SPq82GXySjvh1MEfuR65k5eC1Mhpit6qLLUag11w6tR,0.003000000,2.193199430,WeStake.Club payout #66,PAYMENT
2023-11-26 04:57:00,308627,3NLfqYBvVQ1LrPN6KPK4Tv39odFDSYtV7jzeCgGXm65pokXiN29Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,53275,CkpZk38j4LE8MDw3pqe3sRWHppCy4ppMkX1xZA6FL9C11Nb4tr87c,0.003000000,2.546294750,WeStake.Club payout #65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,52125,CkpYSaTp4BM2nbY1FA9rPMDo7kb7JxCg2eZEYdiZiJdaLBPaAcTX6,0.003000000,2.204607100,WeStake.Club payout #64,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,50877,CkpZk2HetGv7CkXnK2tfmyzr2B1bP5SfViSDcuVkAuvuvu13TgRJ3,0.003000000,2.576631330,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,49796,CkpYWhtfrhU1YZihGW5QfzQb4B1nKNt4SatRzVDuGbJkAM5y9kr4y,0.003000000,1.590450730,WeStake.Club payout #62,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,48538,CkpZfVy4nDxtDN2c1WybGzgNqnkiYs9fGr7aYW5wiESCxNohertqt,0.003000000,2.775978280,WeStake.Club payout #61,PAYMENT
2023-09-11 18:24:00,286700,3NLoGqrzikwyrF81JtFfxFVMJ2dJ8CBJPJutZG8LM2L3Q9dbJC5a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,47347,Ckpa7XkhKKbbyikep7tf3GQDdxygUvoyMHrp16oqpbzGyCLwPSsD1,0.003000000,2.764675240,WeStake.Club payout #60,PAYMENT
2023-08-07 13:51:00,276464,3NKA4cWH8C2N3FFa1TfbKmipLzVSTDw96x5v8jUAhPyCCZU8hvX8,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,5096,CkpYyyorNXzmrMjZzriBWwrQ7WX3vTkw8RoXM8NJYZRBQ5rTSp1Ro,0.010000000,190.841900000,,PAYMENT
2023-08-07 13:42:00,276463,3NLvP1T5LzXfMHq1x7p5xrhV26pSCTew4GX7uVuBjPtqq6ekKWQQ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,5095,CkpaJuusiHSgu8ppKBD5NM1ZqGuwFB4spxsgCqgrk9GWwTvBUHUnP,0.010000000,11.900000000,,PAYMENT
2023-07-30 18:57:00,274158,3NKDHuzYNi5tc4SzbVPE3YZxmf8tMpoGcFJ1zcJaSUFEuaSXcTfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,44111,CkpZrLQEjvrFicTiYdZMwie3jrznB6Bfcr4GzHEFNRhb1mGHtXtXB,0.003000000,1.356240060,WeStake.Club payout #57,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,39677,CkpZpsq7S49WfvvC8PnMQcoeVEtz262sKAzeJYtWifFgx2rrccse7,0.003000000,1.317814930,WeStake.Club payout #53,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,35213,CkpZVYGfiydGrMGFqufHJJdCDNhWnLgMxYctcRS9mqdEFcwmtfvwH,0.003000000,1.322896450,WeStake.Club payout #49,PAYMENT
2023-02-16 00:21:00,225739,3NLeLhgpyuxRZmonzn5NhwSbQ9aANgKXMdgfVtSuzGpq2BrYB7PS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,31959,CkpZMrWvpxDUF37mRMoEAk8DKgEAjYk4LMZxvrCmZr7HQLfZC8j5G,0.003000000,1.124041330,WeStake.Club payout #46,PAYMENT
2023-02-03 08:21:00,221947,3NLs98QMcpENPLgS8NkHqKv32tvouaT7e1EMqvQWHxcwq64fjcZZ,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,B62qpJy7ruNADRLMsTaqsixyUHT5LWKRAT44qtrzTKmTMWXTL2dc5r4,2,CkpYkQ61h23mHVoSA64tdxZasUEoFmYBzoYdWeD63kqMKqkLwGuKU,0.020777270,50.000000000,,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,29884,CkpYaAuoJewMsJeDw7ZBahRtwJrRdmxB31PXY1WmCdbqJMH1seM5H,0.003000000,1.413217880,WeStake.Club payout #44,PAYMENT
2022-11-18 18:18:00,198861,3NLZiSW4JKE6DoRGpW3NxBoWdQtr3gropgTTt39S15Wzb4pLs5WP,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpaAph4j1Ek6pKe6qtLBaD96pH3BehzFFp2yZ3Y2LQ8jND34LaDt,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-18 18:18:00,198861,3NLZiSW4JKE6DoRGpW3NxBoWdQtr3gropgTTt39S15Wzb4pLs5WP,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaCsshPBSb5xjrccjifhVBSqmAmiZQUvRcZZ48dQKLYLWabPPDq,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-16 23:03:00,198313,3NLoxLqHrzqy7afCRyp4Hg5f9UDjMWvzk62qZ5xLkD12c5v3FNan,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvDwmyUi2npCcfNiXabxJQD3gKoD7z5oVDVw1BuPLJDqfky4hAD,85381,CkpZxxycoke9FRXB9M9NNaUVFCcKUgJpfpUvLV6EGUebdALFUMzsM,0.016000000,99.526080000,,PAYMENT
