Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1732,CkpYeWf2DqFYxFb7kBQQvKVQQS6k2GwQEJgnGQgyGrp93DJUXtkiY,0.001000000,61.399261772,Payout from BitNordic.com,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,9876,CkpZtjf65MeWngV2YJh5VJwo6aQRWYwWRKPm1QxSFvwNAmU8wVuWH,0.200000000,248.000000000,,PAYMENT
2024-04-21 06:48:00,347585,3NKZ9s5zPSgSec1c4Di9HECN2HuB7T7jmLxhNZmPcBV84ESFbh86,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,B62qqmbu3QZJZUSgyZoePiPKKUaDfiz3VQdyy7qwgrL8DQGkN41pyS2,12,CkpZ6JTgQUDSCg4U2hAsgRRyKx1p3ZgrZVkN2pTcHvcBAfttr9tmm,0.200100000,250.000000000,,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1696,Ckpa4CECtndZaQAq19jqfeur1A5D9xXQunXLkiwhuU2Eud6qCVz4x,0.001000000,42.287397587,Payout from BitNordic.com,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1659,CkpYU1VrasfBbKFehefgaxnMrgrmzfpKvcCir8TBjJEE5mo4w8e1c,0.001000000,25.160881786,Payout from BitNordic.com,PAYMENT
2024-03-22 10:18:00,339472,3NKWbQcCFS7kdZsbWy2H54LYLKGGUCUqAr7QSGDYk5zzPcWrndYM,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1623,CkpZRbfTv9jCMFK5B69EAdosrTn4TSFjzt6wXWRE2CN1gtUz8MGs1,0.001000000,63.416704103,Payout from BitNordic.com,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,B62qp8NZ4YN6D8tc7mbMZWnhFa3zibnEDKA2MDa23F98dvWcA6wVyow,11,CkpYhEqpYXPNAyHAW28Yu9pbX3mUWtdevnMnEkBnAx1Si9sCBhjTo,0.200100000,110.000000000,,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1587,CkpYS3fnpUyTNoCTwsuS4Q7apP9N1rCcxAtp2Fc5sb3Z6jHJWcLic,0.001000000,116.144215173,Payout from BitNordic.com,PAYMENT
2024-03-06 08:42:00,335534,3NLmyPMwALCZ3hZHV5NKTGiZaVyMnXvpMWccreTjfqTVZQJrMbXD,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,4512,CkpZfdc3thY1aa7a8tVpGieAgbKBqowyLqTwNmm7LRUKZDZF3fpZp,0.200000000,660.963400000,,PAYMENT
2024-03-03 10:03:00,334747,3NLDLU8bsKMkxvfVS61PfkhsMH8q4fYUpgZUV2Fm6EeEQPpEBpFK,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,B62qp8NZ4YN6D8tc7mbMZWnhFa3zibnEDKA2MDa23F98dvWcA6wVyow,10,Ckpa6SYMX2Z2pgkJijnmfE4aPUPnVynKf9WmP5dENLjSvMFnUfzo4,0.200100000,170.000000000,,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1551,CkpZvpkmRfQ4Lmm5uN2ATxQZuuEvQJkL8X8v2j29w2aVF3jXpp1MS,0.001000000,27.652851146,Payout from BitNordic.com,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1515,CkpYWATM26kLtudkZ6StHrjSMaFCv33ksDJjt74cb2nnzheJNFFrV,0.001000000,63.781470516,Payout from BitNordic.com,PAYMENT
2024-01-22 13:42:00,323985,3NKtm82GEKtdQRfmGN3qaHj6h8v1F7tStxUeWNr6tXXsgzZQmFKf,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1478,CkpaBVAFWmdsmWFe31AjPmwzrbch1LZmWVUCvFkcBUhsEjkurT3oc,0.001000000,78.076936708,Payout from BitNordic.com,PAYMENT
2024-01-07 20:09:00,320082,3NLQruVNgKP7Yq3ToHcUgJmedA5tVa92u8pQboDwjK71wTMVYN6J,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1442,CkpYSMGoWUvCeHG9zhkWT89z9J7FosULiArUvdvetZa8xeMLDvjev,0.001000000,33.648400857,Payout from BitNordic.com,PAYMENT
2023-12-23 19:15:00,316201,3NLHjNcED2hWNAN2BjVrrMtAghuhZ5U9YKBb5oXmtTnZNugtnFYr,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1407,CkpYQK5ha2sinFhygT5wJ3ciyVWYuEFWgwtHpwCEyVNE6r7zhdxbf,0.001000000,41.210599136,Payout from BitNordic.com,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,516,CkpYbXR8u3Mh5CiDWDTf5YykfJHGSRjDeBJLst1pZEf9hiomPBye4,0.001025610,0.000776280,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:12:00,312415,3NLoGDJh1mpbGs7EFGTzQzpyPF6GZJJyvhYUkqZAVumH6Ajw3toa,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1377,CkpZQe1yRkgVMk1wrBax28hGbHmzpyn9kyzvPGUJEgnAhJptbt8ad,0.001000000,55.123736412,Payout from BitNordic.com,PAYMENT
2023-11-24 18:45:00,308252,3NLYYH2xJjzqqSocwH7gz6DKjvH7WfRySmPXhoJQE41CTfMu1PQt,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1344,CkpZPvNZiwxzHRp3uFrpQbLrMQmeuxebfZbG1jW28DiyXDQinZkrG,0.001000000,30.405177517,Payout from BitNordic.com,PAYMENT
2023-11-22 17:51:00,307694,3NLnNJJHMnbkyp6Gje1kY5iYkUfcVJmEkQXVR64T5SRBkUt1uvef,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,2855,CkpZfD7cPobxkzbPELoWKJiDmTREgAyetUCpdt7SrivDBALxsKNp6,0.200000000,3035.308200000,,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1312,Ckpa6K9FLCxjHM5bMJ2RjjSMVJJriVZPfmBqsBMQGXPL7BDyKtGEL,0.001000000,18.658273531,Payout from BitNordic.com,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1280,CkpYyntDyeb5KrPj8AX1TfawZnBNzpDSjPCzBGKGy2htVN2AzfHhs,0.001000000,16.722823627,Payout from BitNordic.com,PAYMENT
2023-10-10 08:48:00,295228,3NL9tbKeU8gqZzWivTyZ1XRzTgyuyZgVr7zBdbmkZbXHfa9VD2po,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1248,CkpZrZjPQvnzRyZ4NzB3dd7jb4m3qtBhWvmqNTNeEuft9TWVx9weN,0.001000000,72.865914654,Payout from BitNordic.com,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1216,CkpaGUtC4qkPQtBLjnSKgmpGevvdGfrp3SEMm9p4cCHrKVPYzdSss,0.001000000,82.116243537,Payout from BitNordic.com,PAYMENT
2023-09-10 17:45:00,286456,3NK7MuwifDv8y1SY18saBygwnhRdcyM42LwaETmhPakgR4ocXm4r,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1184,CkpaF9Kwu7WLkVdjQHNFP5oNeVRfoBSDqfwH2KzMoXqSNDsXRKNGm,0.001000000,15.501273740,Payout from BitNordic.com,PAYMENT
2023-09-05 15:06:00,284919,3NK9NFqR9hNrCRMVouP2yp3P6zp1FPw6uEvK5p53FvdT2wjBUxMd,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,B62qprE9gWMuZax6WbFTdZqvneLgNS7s1q7zfXMNbgVj6tYHYGmqQ9s,9,Ckpa3RS5rZ4DAcaZgPrwdRiBjEq3HLpssjavJdXdmn6GbqpsE2DGR,0.200100000,180.000000000,,PAYMENT
2023-08-27 15:18:00,282402,3NLL5xEZEckwkbUH2xvt6MNFi1L4jSJ9eNzyfmMLC3vYYU9ZHpSs,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1152,Ckpa9WWFatrkMLfgt1B6dAFpiwGwYrGEWkuv8PguiqoThaMUg3ZC9,0.001000000,110.569562030,Payout from BitNordic.com,PAYMENT
2023-08-11 19:12:00,277752,3NKiCyVuNJ97r35WsLtjrE6j6dX5PHpQDx86wwFueYAvwv3XBxKZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1120,CkpaHtkxHkVJqujfRwbY2bEwfxXLTs3H4DrM4eDeR2Q4KCRbJ93Mq,0.001000000,40.494027422,Payout from BitNordic.com,PAYMENT
2023-07-27 21:00:00,273336,3NKKvhQWGVk3Zn6fStf2P1oe1cXJS7sLxdfMjE9nXWd9JCsLfG9Q,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1090,CkpaEH8Rq4T8DC8hUqgF6XYq6QuQp3VqS6cuFykDCQuCBHXZpgjv6,0.001000000,37.177847384,Payout from BitNordic.com,PAYMENT
2023-07-13 10:18:00,269004,3NKMLnGa8a57GCYeVxAF6pKY6S53G1i1ZF5PCfbXJWMpWcuHTxZQ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1063,CkpZ3ufREyGF4V2Xr7cAFGd1f8MuviycNMiCPFUGpS73yHK16ZVh8,0.001000000,8.995682550,Payout from BitNordic.com,PAYMENT
2023-07-08 11:39:00,267558,3NKJvpSsSYA2f2Yvo4uW3ofJ2Gwnz47dTTsqBzhMSCfGYFxumqhm,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,B62qpepbeHBKdpCRiykD8on5GtXB3ALYgDJjiyhpxcL8unxWLAxaBzP,8,CkpYYcFAauHdt7uGCdPcUvq1Jrp5jCwZ6PQxz9rDNB8Ygy3VRN6tZ,0.200100000,40.000000000,,PAYMENT
2023-06-29 06:12:00,264874,3NLGwvm1gFvjjYMg2tXdym1PAHCRKz2cPxyUjUGBNTUJbfS64VxX,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1036,CkpZRbYs1cqFKksMnf68yuKUq8F6VEARsJt58UTbE5apWRU73qi4a,0.001000000,42.248089437,Payout from BitNordic.com,PAYMENT
2023-06-22 15:06:00,262904,3NLZWu8QiPyb9SLHWHNZNx3WmfKWDQT7RB1TcuGN2dGxLTQTE9MS,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,B62qpepbeHBKdpCRiykD8on5GtXB3ALYgDJjiyhpxcL8unxWLAxaBzP,7,Ckpa7BZFqTs6YUhWzYn2eE95ZiRfmAdDYmm3NxJJXpr74FBkppx44,0.200100000,100.000000000,,PAYMENT
2023-06-13 14:15:00,260258,3NKGii5w2zsddcUGQdnjfKTryAkxBYi1Mp61N1u7S73Qa4HqTDne,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,1009,CkpZC81Qi4yrahoFjbQv1LZ8uP8msXoXgjD4T5CdDSpsRHaUbNLMB,0.001000000,61.221556041,Payout from BitNordic.com,PAYMENT
2023-05-29 19:09:00,255957,3NLEAPBd1HFSmARGjJLyWL57UJA7DwaGkSHxmzDTVyYn7baVdH56,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,982,CkpZ8822bfXEkUYu7ttstHnSQQMrtcgeZniTd3Cs3NYuRjDrrSdD7,0.001000000,34.794553575,Payout from BitNordic.com,PAYMENT
2023-05-18 19:00:00,252663,3NLvM2hC5jKkgXKUmDZDKzkLWPnmpkajByB2yu6G5dqoP6iZcERh,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,826,CkpZSQpy96M4HFvMgeQD9t1zDcM6BYtgyxH671w8JTHD5X1S9Yjxv,0.001090640,0.000797810,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 16:18:00,252634,3NKZ8HcN6fcke3iczcdbB4yc4nVAvH4zh1oW9zaHj9z5fMD12tDz,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,B62qpepbeHBKdpCRiykD8on5GtXB3ALYgDJjiyhpxcL8unxWLAxaBzP,6,CkpaAeEsNXpRiuu5efmwMkZQ4nAtruJPfUtKpR5KzuowvpZiikvyx,0.200100000,50.000000000,,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,954,CkpYZyN7R5r3SdPUYrvwwWgsX6gburfMSQJs2eN7ergQu3d9wvpJo,0.001000000,36.231084703,Payout from BitNordic.com,PAYMENT
2023-05-09 21:03:00,250129,3NL1BQQhS9YTBHuCGpzKviVi9bZu85hwswYFpULa88cKnKnXnMuk,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,B62qkZ2ZEyb5bxUthUVre1oSCvxGCfxtXHWhAHb7J8oAV93oYQfQ8oG,5,CkpZ3319gR68jUFFrre1i6T6zJEmTKWCrgT5RMdNsnp63jwnnJoSt,0.200100000,26.000000000,,PAYMENT
2023-04-29 17:18:00,247189,3NLuaxK2hLxPTgAdx65kW3G3GfMJgzgBMfPiAB3veJmLV9oJU7j5,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,928,CkpYvQcdqcR3LCH6X1bvME6Cm2n9WgzKAmPRXuQvbkvP3aEivwye6,0.001000000,25.757519315,Payout from BitNordic.com,PAYMENT
2023-04-22 15:18:00,245096,3NLbbt2FbrYraD2v46NfMrSpKA9HVvF38Vm5JcyZmcU1724kpoeo,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,B62qpepbeHBKdpCRiykD8on5GtXB3ALYgDJjiyhpxcL8unxWLAxaBzP,4,CkpYumE62bwnnCjP3dzFcugEmDMcu9ApQUKF45QrqDnk3aDokFmmR,0.001100000,38.000000000,,PAYMENT
2023-04-15 07:09:00,242997,3NLLKgSLSgwTecKaDBR1xhZGFhUzmUT52sh6i9qggccnCEMHsaNb,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,897,CkpaCPPLRpTiosyvimDt3vgKJCSMMHqVM7Tng1UidniNJ4rD8cZKE,0.001000000,36.862384989,Payout from BitNordic.com,PAYMENT
2023-04-15 00:18:00,242917,3NL6BRwkyXLP5xwPs8f1iHz7ZGdXDpj8U3yKeNMvhNoSf9boqM5E,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,3,CkpZ2CSC2uqxDZ8iidcXdyi497D2sKevLgtvF6VyFUFBqTrDVCztJ,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-12 12:48:00,242208,3NKYmf1JEXLjfXqBykEnZrRUsPni8FjPBK6v9WWMqNXXaRqv1biD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,20932,Ckpa2WuDz4bvqWkMDZ7tPsG95JBYgeXWTRVpjXJqfvTPAseNmEN7H,0.050000000,669.204850000,,PAYMENT
2023-03-31 16:51:00,238771,3NKV81m1qCdbSn95vckuD38t3RdrRrjpwDKD84bmWoxpzhi8tqpG,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,B62qnH3XXRBEVRSwncw68mKv2PckR883bhgdXYgHZKrJ3wTJiULHV92,2,CkpZ79aJN2puXxVBzgzt6SLU2s8G1MZjgTTeLXMEDvHccW5TFeLLk,0.200100000,75.000000000,,PAYMENT
2023-03-30 20:54:00,238540,3NL4huzJdvUbVRw1y4JNDvfgECqWHCuUDt5m1Sr8FLEJGSUsAQqw,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,867,CkpZ4AXURc3FyhuesvMSkoK4XbtigqwKvTLdLYcQ74jVxTCq6WZwE,0.001000000,47.177791788,Payout from BitNordic.com,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qmPNdRnaBLs3BDrfp8iDCGeAU6oEAXFxKZET6iKVJdRmAbM2Vm7D,837,CkpZY2XLvpuF3NC7L6QzcuuG6oFdFPHriqwiQ9tQCHYXjhYYRFqwL,0.001000000,55.939354573,Payout from BitNordic.com,PAYMENT
