Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 12:09:00,318936,3NKkFyNkEV23zC8Pjk3uMN5ycWnoCRJorSvVDzBZZoqgWsh8d9iw,B62qmrwkvRwyxQWDSp7UUPG2RNXafiACLfXdjWCdoBj84HpqbchwgSj,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,7,CkpZcNYJTkDeN7RuuemHdp7hVNtMsMWVJZzKnAhpAyFmUazPbRoTx,0.010100000,32441.563088400,,PAYMENT
2022-05-29 23:42:00,142797,3NLhi6ELZJfZMSzBHMTe5VPQU93FwrU21fFC34SjEk6zKQLKSYcv,B62qpXr32Hf3WAvnrzUdnEMhpjwAfZGDrRVyCqsfM89NicWJCVrsXbQ,B62qmrwkvRwyxQWDSp7UUPG2RNXafiACLfXdjWCdoBj84HpqbchwgSj,14,CkpZjWcrD5sfCiifedVEY5F6mZAPDAB8wUZbFp1kk5rXeRaxXQ4w4,0.001035490,0.000988400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:57:00,140577,3NL6XkWKapr2mhEGUKQ4JvPGomGFs9wJ6u6LtkrUR9umPzEkMytk,B62qkuzTMqHj7p2iVXvPbBfdPfL47J41gg38df5Xzi6sUHNYgszYRCp,B62qmrwkvRwyxQWDSp7UUPG2RNXafiACLfXdjWCdoBj84HpqbchwgSj,18,CkpYvxuXnVkmDjLuQzNV5YyTNY1aXxfLAxRWGhppAv81Kha9pJa82,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 05:21:00,128140,3NLF2moCLpxT7i7mJc59dL4XeDo5TLabyoqKXAgA2UrJtHmGJW5E,B62qrEpK1mp7FUpy1mXLzWZm3QHBBczjqwn3DQFJJKrLy8Tyaci2CGD,B62qmrwkvRwyxQWDSp7UUPG2RNXafiACLfXdjWCdoBj84HpqbchwgSj,68,CkpZnsB25VLDu8TZVwZzGaoZzurcQ2FQdypTsj8w2a86qVaiyuEJC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-24 13:42:00,102560,3NKLiStWGQYMDajpS61KyRJmeHjqB9FyAZ3Q4CVvNTrFxAGrzqAx,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qmrwkvRwyxQWDSp7UUPG2RNXafiACLfXdjWCdoBj84HpqbchwgSj,428,CkpZcWpNvQpxysuXTmpVR2LBPBpd5jHAyVkfhBL99HhFiMzKyvkq8,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qmrwkvRwyxQWDSp7UUPG2RNXafiACLfXdjWCdoBj84HpqbchwgSj,444,CkpZ7GsFRWhC8cmw3wUh19PPBKqrXM3Ap5cZ7pYFKYuj1jG72szHV,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-09-19 01:54:00,62686,3NKLCvsWQPXjUsByT9qpRrPJkUWGNKSKK8ry1YagECXm6aXYd14P,B62qmrwkvRwyxQWDSp7UUPG2RNXafiACLfXdjWCdoBj84HpqbchwgSj,B62qk4MyAz6pwnHuh2sLpSDr9BDYrc42izrKfna6LYLLo1AuRaartts,6,CkpYWRfujLkv7XCHcy3PXfkAj2KXmAePyBHMnedrW5q3tjeme31YJ,0.010000000,38000.000000000,,PAYMENT
2021-09-18 06:18:00,62437,3NL9tapDmH3C2uQvgzXx2gSKPwnV6RXBgYXtKDnSKzyUe9R8xPWd,B62qmrwkvRwyxQWDSp7UUPG2RNXafiACLfXdjWCdoBj84HpqbchwgSj,B62qmHz4DtsaUfTd4Fk1Dr8D4SyLFrZwYUhopwuTRkX66qGz1ewX9ex,5,CkpYQ4YiehgqutHkZbWQA8ygWzrUJSCRGPiq4wpVYrFV2ZETvF72n,0.010000000,39000.000000000,,PAYMENT
2021-09-18 06:03:00,62435,3NKHVzQpszvWkhsEBDAMHWSRL6UkLckquV9vxo6CfScU31g3VXn3,B62qmrwkvRwyxQWDSp7UUPG2RNXafiACLfXdjWCdoBj84HpqbchwgSj,B62qmHz4DtsaUfTd4Fk1Dr8D4SyLFrZwYUhopwuTRkX66qGz1ewX9ex,4,CkpZdKum2fZR8m9Hjm1aoRGjkDw8oTNUxwjKACDiD1RNiAKBszKbD,0.010000000,1000.000000000,,PAYMENT
2021-09-16 01:24:00,61709,3NKrkuFnZ6VihvsTsyffoT8Bzes84d71L1qsVaBbttfkwAisup7t,B62qmrwkvRwyxQWDSp7UUPG2RNXafiACLfXdjWCdoBj84HpqbchwgSj,B62qmrwkvRwyxQWDSp7UUPG2RNXafiACLfXdjWCdoBj84HpqbchwgSj,3,CkpZv7ExKJzDUiTwjBptBR9mwH2LG39g7bm5A6rc9wV2uqapGUrQs,0.100000000,0.000000000,,STAKE_DELEGATION
