Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:09:00,359102,3NKPCK9h7KAHxo4Cj1LcKVhBZUPtHFywLZAKPtBXPPJKz4cTzrE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,214469,CkpZGZhjefMWR1TkfbQqUjcwVJuqfQ48R5MqFCwXyfkHCFqjNnTZx,0.002000000,0.001612117,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,212254,CkpYxbNTuS9pYNzLHyPJFCcgQiPRk1ra4rHA2WHTiMwmz7wvempMk,0.002000000,0.000805988,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,210037,CkpaFTgVyDuhWiaDzzKY8ntV32q7S3og7gRvVoV2QvW1myeoH1DK3,0.002000000,0.000817550,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,207817,CkpZ9JfqnX5nzYM8GaSQE7MhqE7cQgBKhUDZorvWLSjXNpCWtjSoc,0.002000000,0.001090165,payout,PAYMENT
2024-04-18 09:45:00,346802,3NKrxYiWvUEoA5zzYXbysFTgiFrMfYYJZ2NdP5akcagYRQYNCCw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,200982,CkpZCus7hz5wdRb61pxCCyVjQmCJC28LhrbzR8EEC91Tr6QfMrqrH,0.002000000,0.001198916,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,189144,CkpaHE4X4Eb51HwW8rmX8ZSeSjiJQFCBwRZ8DHnenN8eieqCEjnWD,0.002000000,0.001608363,payout,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,170582,CkpZKQJGXg6Upg1MDWgvozCUtgMuDFKb3dbzamDorB7sA9dcMqgQ5,0.002000000,0.015653657,payout,PAYMENT
2024-01-22 08:45:00,323926,3NKQhsRQFrZR7RpYMPDHp62J97iQPPRZmzLh6vVDHzPnx2RYKTPs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,169088,CkpYeLS6hL8yYyXS7XCTxVu54N1GZmCQEtepes8HgktrASHirpr7p,0.002000000,0.031304350,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,167501,CkpYxAkKuDbPaSh28W5SpXWHma38sDaCYDMM9g6zvNsCXXgPHcjeQ,0.002000000,0.023474766,payout,PAYMENT
2024-01-15 12:45:00,321993,3NLRVxi8Jbc4DDahPaasQ9VzFRt1oKS4d5F97SNKaJCi1ZQf2fet,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmTBnmE7tPPZsx3mu44nMKirVG7Wb64XbdTe6Q7Pbu2R89PTBZpZ,165788,CkpYcwSHoZEtuJU7utqQdHt3iPybdLLrSfL57X8cenxwLW1VhBY2q,0.002000000,0.046966394,payout,PAYMENT
