Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:45:00,359111,3NLtLb1Q3vHgKnMk7uwxFexX864yyaeWpYkaHL5yFdmFDT8sVLub,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,571453,CkpZJach74DUnqL7LjCTKC43C4N6vtSBRY4joS1PApGb8dURFZQBY,0.005000000,7.789840898,MinaExplorer Payout 335 #359082,PAYMENT
2024-06-01 10:36:00,358805,3NKTxxaMmDceRserCwKcBVcymDoXcBRtHDy5kkkN631wJJxW1RRD,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,B62qnXoc9wJxv6ntb8G71qdUQUgLS8UmVEaTqnLj4M7Tizguw32gtu9,18,CkpYS5QWMq7fyjpbb8W6vjkk2wdojS33AM9q5txysdWkX5wrm3Rqk,0.200100000,4028.000000000,,PAYMENT
2024-06-01 10:33:00,358804,3NKEFQmvMM5Cox7WSbuMpb1ExNXnRZRUgT2i1YyxemCCCC3r1ZzC,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,B62qnXoc9wJxv6ntb8G71qdUQUgLS8UmVEaTqnLj4M7Tizguw32gtu9,17,CkpYSHqmhXtzR8z5amhGfjW553QwGYi7mUZbzU4n7g943t2UprdAg,0.010100000,10.000000000,,PAYMENT
2024-05-29 14:51:00,358063,3NL6fa8pXqKzBzsRvcUY6voPTJSUJ82BEPYChHVDLGNoirWdnxdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,567082,CkpZyzfECEzDH7VagMkDjdJESuFTjDmjqw6PpBRvr9f7LHi3MWYX9,0.005000000,5.851466331,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:18:00,357247,3NKoTibsLy9tKrNCnxH7ytNo3nV3Dr5RLt5bwccE29qEWdb4NfXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,562393,CkpZT1ZMiS7NjHR7QjLQ5ceh3gU6JHeX1DQkXkVhEa6iRYX1aqTaj,0.005000000,8.742341204,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,557718,CkpYmkw5vmqzL2Ec74TfHn19Fp2CDozgwbm94x4TjymF35jBAMPPr,0.005000000,7.380496640,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,553086,CkpZrj1KB9LqjGyCZXT5JKcnYUfr6HSHrq9p6CZsSTnRGGfH5UeVF,0.005000000,8.496195707,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,548684,CkpaCWKdY1hDXXgGrnHy1Sn9soPDRZBazKbVAP8vaRqyos24ZWuqZ,0.005000000,6.149800175,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,544007,CkpYhQ8FMrW4wmsP7Q34K9BD7a4f7mxy1h8W8AqRL7hALNxLcxKKE,0.005000000,8.175950212,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,539667,CkpYdXicBVy1ZSNSZo1hR6wGVZG666BKZgrxnZ1U8NQxADY8scXZv,0.005000000,5.866470215,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,534997,CkpYt95oStpAXL8phjNK4Sw9hd5xQpcttsZuMmdtFJftdwE9PRWSb,0.005000000,7.148364488,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,530717,CkpZzFZtkj7TLeiKmiix3whv1n3b9dL6PjM8HZFKojUEAF1SSN2F5,0.005000000,5.539551185,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:57:00,349599,3NKjU1JHa88ewi3J3dser3R5UgMcT8fFC4YLSpwE27YFxay8eXnd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,525987,CkpYR3Gy5EzMcFZ6X4NXusRQTveQnRh6AHahN9vCcg44GMCfVQK1p,0.005000000,8.255437350,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,521640,CkpaHjHmwNpVc7rjFNg1YV6wS9B6ZQL8CqWaJWCkJEHfpNmNJnaVR,0.005000000,5.969166400,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,516999,CkpYkq2ktEyHYadbB9kj9fXi7KEd4EASDDff4niRY9G5nM1cgp6uZ,0.005000000,7.877650361,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EfiyigreGSYHCiXhfTNkuhGT2uhoZh9jSUnBFkRJgiTMf7iyM,512682,Ckpa72rRAXvWk1ueiwgJyAcKL353rgmfSR1sjuDiGtmpWVunW3zf1,0.005000000,5.593043096,MinaExplorer Payout 322 #346570,PAYMENT
