Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:51:00,360377,3NKLGxF3gCfxPoTPhTaHsB2RDVjmkHzEBho73sfSW43UWp61m6Co,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj5Hixy9RfpvST1fnug5zXZQz9nndHCqyeTP9TCqCNBQRZJSrAk,591199,5JuE3uqpZBrXBdAxHnojv6Pb8A9Rj5mhTbSNEhQhZxQtW5WuoEcN,0.001000000,0.106044440,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:24:00,356593,3NKAmuu9KHocgX15tJ1inoriZPWR9M9rLrCoA5zDuwT9mPtMeqaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj5Hixy9RfpvST1fnug5zXZQz9nndHCqyeTP9TCqCNBQRZJSrAk,572342,CkpYToh8PPUQDaa6w33d5pPsTTxVj1tpSgifDiBmEG18PPdkvKmhq,0.001000000,0.104576939,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj5Hixy9RfpvST1fnug5zXZQz9nndHCqyeTP9TCqCNBQRZJSrAk,553923,CkpYw7VqbTNyrsyAWi1XG8dMEx5Ui7MmmXLmTmjuyuCywHEBXwksx,0.001000000,0.108075467,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:09:00,348087,3NKuKpgGmUPp2mFsRnLS1sJoAC49PwArBfw6QS1SwKGgPN9btUJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj5Hixy9RfpvST1fnug5zXZQz9nndHCqyeTP9TCqCNBQRZJSrAk,536667,CkpYkcc7chLcaccb6zywywbeqH4oMziAFfaHezPSP2LozSNTDGi5C,0.001000000,0.103974883,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:06:00,344430,3NL5YCNhdDCaxzDKCirfmcTTRUmk3W6GibBqVeTkXPPhaTLbdFra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj5Hixy9RfpvST1fnug5zXZQz9nndHCqyeTP9TCqCNBQRZJSrAk,519579,CkpYbqKYCaroKmQHKnA8EbvkwgNj5BCZAPhx1VmGrd7e88ro9GMHp,0.001000000,0.097428554,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:45:00,340049,3NK7C3Foai3CNHRHcTmZHg3zjKi8FWJDJz9DhT1cGjd68GW3FeVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj5Hixy9RfpvST1fnug5zXZQz9nndHCqyeTP9TCqCNBQRZJSrAk,502253,CkpYm4W55RgxZT9mVLY956vCkFgbmUc7x51VLzy98JNC1z9wbup9Z,0.001000000,0.113616760,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj5Hixy9RfpvST1fnug5zXZQz9nndHCqyeTP9TCqCNBQRZJSrAk,485307,CkpZWkud19UFJWo2rqDjFNhb9cctcGZBn9ELr6FRAwtMJxXaV8Wo1,0.001000000,0.115491576,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj5Hixy9RfpvST1fnug5zXZQz9nndHCqyeTP9TCqCNBQRZJSrAk,469646,CkpYWp95yiKUtqnaRmauBjCeBk5d5VUyCBBVaTjHqSyMEjGFX96hc,0.001000000,0.104366222,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj5Hixy9RfpvST1fnug5zXZQz9nndHCqyeTP9TCqCNBQRZJSrAk,454435,CkpYpyqt2NJTCRkuejqkPczm1Nb2NMpisBxGFLHtXYY6qJN3KZjED,0.001000000,0.096085987,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj5Hixy9RfpvST1fnug5zXZQz9nndHCqyeTP9TCqCNBQRZJSrAk,440912,CkpZsbxmWWGfXJJ3huxGSoQvSqYTVwCXM4vnqsW1cBpGGXrBeiw9L,0.001000000,0.107735639,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj5Hixy9RfpvST1fnug5zXZQz9nndHCqyeTP9TCqCNBQRZJSrAk,427924,CkpYjFGFEkKGsEqjRSh9V5BUGn1uEwN7qd22e1kp1xVxfxxDbyj5s,0.001000000,0.107855043,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj5Hixy9RfpvST1fnug5zXZQz9nndHCqyeTP9TCqCNBQRZJSrAk,415065,CkpZJfAQXSP9DfH3hksEH7CzAEBbKp5kJzJCrZa4aQqnstD8bb9gH,0.001000000,0.118450317,payout_from_AURO_Epoch_67,PAYMENT
