Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmUfFcZP58vCwo9yhREvyjJUjSeV1xZHP7iMt4Weo4QzH9KnnzQ,547112,CkpZU1jCqtCJZ4pfhu7ZKEXra8giZnnRfc7ytZSb6NcH49Q7chb6m,0.001000000,3.622767817,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmUfFcZP58vCwo9yhREvyjJUjSeV1xZHP7iMt4Weo4QzH9KnnzQ,529878,CkpZtf7DACrsTbZxwyvvkbm16m9u5QSuN2Uv6oReydnWZsK7tNE4g,0.001000000,3.485255017,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmUfFcZP58vCwo9yhREvyjJUjSeV1xZHP7iMt4Weo4QzH9KnnzQ,512245,CkpYuserECyM6X6QqW9oL9aDuuqMdq52Pvbmj6K88gUJ38tQNRSyV,0.001000000,3.271368546,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:42:00,339715,3NL98PDHSz7ZQyABTHtoJLYwptzj4XfCHRFfbr6Qb8QLiYkBUFAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmUfFcZP58vCwo9yhREvyjJUjSeV1xZHP7iMt4Weo4QzH9KnnzQ,495000,Ckpa91eunxX2NcT3Fm43wnD8GncLZ64FuBmVSHE7VYErsgkgqA3pT,0.001000000,3.816465617,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmUfFcZP58vCwo9yhREvyjJUjSeV1xZHP7iMt4Weo4QzH9KnnzQ,110628,CkpZeyku6QHL5zB3fBCKEjthPZMqJXBa5X4zeQA5CidhXK9DJwd8J,0.001000000,3.069017727,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmUfFcZP58vCwo9yhREvyjJUjSeV1xZHP7iMt4Weo4QzH9KnnzQ,107143,CkpYryaVTsTWWf23itzijJ8P2UHmkG9xEyhdz9CSNpbAx5jz1GmsK,0.001000000,3.314239094,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmUfFcZP58vCwo9yhREvyjJUjSeV1xZHP7iMt4Weo4QzH9KnnzQ,104360,CkpZgDjwSSEauXRjUPUrn4YMeV1T3Roj2Kn31mM5HMrL8VVcB6GdT,0.001000000,2.694060092,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-06 18:09:00,328114,3NKorX5PaBU8PWZxTBTp4mFvhCxt8wMH1J6zD71z3nMGKXRjACHj,B62qnmUfFcZP58vCwo9yhREvyjJUjSeV1xZHP7iMt4Weo4QzH9KnnzQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpaFyjPq8RH4rWT4hzDQjWs4iQGJG9JbhoJKAdZSnUYQ4dTHjNUd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-23 03:06:00,324105,3NKH2myefJ5VvrMjsmD4CExnqa2rF2WHdMThKfrXBn1HByzioetH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmUfFcZP58vCwo9yhREvyjJUjSeV1xZHP7iMt4Weo4QzH9KnnzQ,101982,CkpZTWz7eRQgzB7iLSUtLwJxGG85sjuqokTdvr2KSJou32xMGkLvo,0.001000000,3.230103213,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmUfFcZP58vCwo9yhREvyjJUjSeV1xZHP7iMt4Weo4QzH9KnnzQ,99759,CkpYVebuApaX9rsKihz1rAyWKqdcswgzQpBVRA3zHjkke1CPWBcy4,0.001000000,2.423523517,Piconbello epoch68 4%fee payout,PAYMENT
