Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 16:27:00,358081,3NLGQyEUDNXVQjESB9o5B2jERE3fxDkJffkRxgoNq4pvz1sdfkkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvJvkj7dvCUPVMRjGxjSEkpYficuvT1zBki3QJPN51GhhSdAwbH,567986,CkpaDu3LxhJK2ty5GJQy24NJSDTQNwDA4iapGpdWUjgHMTfaeimR1,0.005000000,1.922107949,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:39:00,357263,3NLEgyELTn1PNJMQ4HXPfpiGLWgJvbtUEUmu9qb3Mfu81eyo4Mwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvJvkj7dvCUPVMRjGxjSEkpYficuvT1zBki3QJPN51GhhSdAwbH,563297,CkpaKMWkFa3br47AziubJq4aMTEkAiQMcu59npyavGW5C2jGcERpE,0.005000000,2.871711573,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:03:00,356211,3NKj7y9K8d7Vi9giA8gfcwAxoFZjhnVGLF8vjMLsHPa3g86vcdQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvJvkj7dvCUPVMRjGxjSEkpYficuvT1zBki3QJPN51GhhSdAwbH,558628,CkpYR6eyzGctFe2qv2RpDcv4s8XvcR5xKgrFngHJ7AXKN34NbRgBh,0.005000000,2.424282154,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvJvkj7dvCUPVMRjGxjSEkpYficuvT1zBki3QJPN51GhhSdAwbH,553984,CkpYZ4iTwrmgJvj7mgrWef7HjCb9Zgh34fvgP31cuxmB34mJ2oUwY,0.005000000,2.790387286,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvJvkj7dvCUPVMRjGxjSEkpYficuvT1zBki3QJPN51GhhSdAwbH,549582,CkpZLcQUE8kNRp365ZL3rtTTdPhTL3Wdqrv4wvoWANvHSwBSBdhkg,0.005000000,2.019765649,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvJvkj7dvCUPVMRjGxjSEkpYficuvT1zBki3QJPN51GhhSdAwbH,544905,CkpaAVY3RkYHvjVnGC5HG2q6w1te3w1sZzdY4N3QyD8Lr3fmUm5fA,0.005000000,2.685209745,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvJvkj7dvCUPVMRjGxjSEkpYficuvT1zBki3QJPN51GhhSdAwbH,540565,CkpYe2rPiDY6tSigqtScco9EV6MYaQgkY5Y1sneuRwTdBiiM38tEJ,0.005000000,1.926712199,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvJvkj7dvCUPVMRjGxjSEkpYficuvT1zBki3QJPN51GhhSdAwbH,535890,CkpZcHLNHushBoXUtZX328NUrcepyQuG5Rwj7EvhStPCXF4hBmbod,0.005000000,2.345935358,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvJvkj7dvCUPVMRjGxjSEkpYficuvT1zBki3QJPN51GhhSdAwbH,531610,CkpZcpcwY4mL8tnroU1syAi5frYyqkGCaxXXba8WNPSmS1v3seoE1,0.005000000,1.817958360,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvJvkj7dvCUPVMRjGxjSEkpYficuvT1zBki3QJPN51GhhSdAwbH,526880,CkpZFReLc3KWSRCLQwiCcBye5pEEXUSv1mLVpDTVq2PXPbdyggAcw,0.005000000,2.709252225,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvJvkj7dvCUPVMRjGxjSEkpYficuvT1zBki3QJPN51GhhSdAwbH,522533,CkpZcYm7tSc2Uj7DDhpr7hHJ4eaML2vrbr8MSH8Rw8gKQ3ZbADji9,0.005000000,1.958948590,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:18:00,347695,3NLxS2i6vFVzxovtYWoKVLKrb8hygymrFDj53kaer1cVnLxxAdnr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvJvkj7dvCUPVMRjGxjSEkpYficuvT1zBki3QJPN51GhhSdAwbH,517824,CkpYiaPm3BuZH49wfGuWFMikioWGgdFrrFEFg456MmdCZdxygo1iw,0.005000000,2.812233375,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvJvkj7dvCUPVMRjGxjSEkpYficuvT1zBki3QJPN51GhhSdAwbH,513455,CkpYgts182XvTMSgFTEbj487YuyNfGBerVYJNvjVqtmkbZ8iD5WhD,0.005000000,2.048953587,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvJvkj7dvCUPVMRjGxjSEkpYficuvT1zBki3QJPN51GhhSdAwbH,508759,CkpYXcKvsCDyBqhsz1r9v4Xmjjr4Bz98YsKcWPWivW4XqwHLth2m5,0.005000000,2.828482327,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvJvkj7dvCUPVMRjGxjSEkpYficuvT1zBki3QJPN51GhhSdAwbH,504294,CkpZn3nnD5HxpKXkmsNMJzjpcwbtr8TpZjHRUBtNaFPSwRV1dX2dc,0.005000000,2.331797024,MinaExplorer Payout 320 #344572,PAYMENT
