Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-08 12:24:00,185739,3NKD7LubLe6iaVqtc5suGvfoCy9hPnwzuNYKcg9dD9prHzmB1mXt,B62qkPAaXdE8Xnzxg8K6gqPGNh7YajdUn89TpkHoqkRHNLzwdHMFwF9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYcTvYge8UXSfXMj4nxJ34mUFaWwM61GxyxW9HdZYcAvABuEcsq,0.030000000,130.779071000,memo,PAYMENT
2022-10-08 11:03:00,185723,3NLkSA7ia1MFrxuutYoKQfU51awxPHvgR1bF54qU1qgJ34FEkfk5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkPAaXdE8Xnzxg8K6gqPGNh7YajdUn89TpkHoqkRHNLzwdHMFwF9,79023,CkpYYKqNHximoxKt45euTKvABxAPc3rUErXugpMnfMwEsxExKSJAx,0.030000000,130.809071500,,PAYMENT
2022-09-01 18:12:00,173818,3NLMFf4eBLZKYPPVMdjNTNginZzKfHC8AXBy9Sph7amP3epS6FZ1,B62qkPAaXdE8Xnzxg8K6gqPGNh7YajdUn89TpkHoqkRHNLzwdHMFwF9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa4XAcHjnvHqvMmCuNVhRtkMgn1yGfXEbJrvMUhFaEethh25LTx,0.030000000,528.970000000,memo,PAYMENT
2022-09-01 17:57:00,173815,3NKNV3DuLp6NygFDSuMUbuQM79KLe4kWiZZnKMJLHLxLzQhCTJsg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkPAaXdE8Xnzxg8K6gqPGNh7YajdUn89TpkHoqkRHNLzwdHMFwF9,65072,CkpaHfdLtxWyLoLBqL1CH9NgkXZuEyvykQKdRFkemfWfTQuRtsVQF,0.020000000,529.000000000,,PAYMENT
2022-09-01 17:57:00,173815,3NKNV3DuLp6NygFDSuMUbuQM79KLe4kWiZZnKMJLHLxLzQhCTJsg,B62qkPAaXdE8Xnzxg8K6gqPGNh7YajdUn89TpkHoqkRHNLzwdHMFwF9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZg2gZHTGo3WLqPMQkGVWKwiXejg4PnSwLfiDT51DbHeWPtyVe8,0.030000000,799.970000000,memo,PAYMENT
2022-09-01 17:42:00,173811,3NLk9dKK2htmdJqY9ZtSn1wnF9SztNAE9fQKGmZJY64o6A3W5PTz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkPAaXdE8Xnzxg8K6gqPGNh7YajdUn89TpkHoqkRHNLzwdHMFwF9,65071,CkpYhfn1suyKtcFe8ftebt2Q7BRksG3q4PzwGPLgxqZovMrXL4Htn,0.020000000,800.000000000,,PAYMENT
2022-09-01 15:00:00,173777,3NKGwdnvNxNYzG7rD9AFrDfgk5oV9PM5UE3LDXBKg2gY6a3qNhVa,B62qkPAaXdE8Xnzxg8K6gqPGNh7YajdUn89TpkHoqkRHNLzwdHMFwF9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa2ajhReWYXEsFGk21wKHY5Yd1xYhn7mfqtJHQVmD4KEh6GsRzG,0.030000000,499.970000000,memo,PAYMENT
2022-09-01 14:45:00,173773,3NLv7jU6MNqef18sz4q4Tq6U8Wj9AzyUZvmKZPPTmuBUSkLWMnux,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkPAaXdE8Xnzxg8K6gqPGNh7YajdUn89TpkHoqkRHNLzwdHMFwF9,65067,CkpZZTVZj69mwCzcyquVDWzqLRcyqVHJR2jfXKs4E79zjoCBxrmiL,0.020000000,500.000000000,,PAYMENT
2022-09-01 14:30:00,173769,3NKbD9jug2Av7zWZ9bowLczxF6BvtF5pzJYjFDwyrsr2zEWtWeHd,B62qkPAaXdE8Xnzxg8K6gqPGNh7YajdUn89TpkHoqkRHNLzwdHMFwF9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa4uC4aTTBQN95cMRSA1D8EpbRA6h3ve3bBmq8j8BnDndafDVV6,0.030000000,9.970000000,memo,PAYMENT
2022-09-01 13:06:00,173749,3NKbyvSDzFm5ZcoxUGvnhfYMjpGHTiyAkXeeYFyXnoUD4iBtz2cH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkPAaXdE8Xnzxg8K6gqPGNh7YajdUn89TpkHoqkRHNLzwdHMFwF9,65063,CkpYd16GtNEobn8Pe2ot5abKL9E498cLRbnBCLuknqBmEd9gX7Z22,0.020000000,10.000000000,,PAYMENT
2022-05-28 12:24:00,142317,3NKuusBurXGYMUoAhz8KQpbzXmRkkH4LKnFQdvtKz88wRTZq7hkD,B62qkPAaXdE8Xnzxg8K6gqPGNh7YajdUn89TpkHoqkRHNLzwdHMFwF9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaLh57vg78MSGQ9UzCoP1CzPub1aXxh3eiaVysu6XEaAja3jByc,0.030000000,384.483600000,memo,PAYMENT
