Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-07 17:39:00,185499,3NLREVTAXhWyCuPpjqPQLSaGqrTw3GyBfzi6YEwT3LnXKnQCHsmE,B62qkepxxRz5DcLRsQKxV2sHwsP32mxoDtMkFoyoQExTVtun5GYF2Zn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYftuJEWCJjYQvfXNp5uJH4Vv6YYsK5iNtzWZdiNTDyexwWuheW,0.020000000,65.414000000,,PAYMENT
2022-10-07 17:18:00,185495,3NK7KsjLTZvMe2Hh8nBPfceZv6TDnaTE8agGE2HAwAiNabyawCyU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkepxxRz5DcLRsQKxV2sHwsP32mxoDtMkFoyoQExTVtun5GYF2Zn,78926,CkpYip76AfRsavPX5WNnjbMcJhQQgR5rRAVnpekc9MsYy5mKWJbZD,0.030000000,65.434000000,,PAYMENT
2022-08-16 21:18:00,168676,3NKhFNGUZ3Dz51VR2TpuNFcyzfVhhFgVzkUnjSic4moL3kGvmL3u,B62qkepxxRz5DcLRsQKxV2sHwsP32mxoDtMkFoyoQExTVtun5GYF2Zn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZahqoivsLe3JRrfRFnkWCiP9XEVCnzARYCV7vaHAVV2Mq6aWij,0.020000000,58.421000000,,PAYMENT
2022-08-16 21:03:00,168672,3NKKLpTLEvdHKstNDAPZ4RE5jq24J4Uez7M69RzXxVHwLALSdMEJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkepxxRz5DcLRsQKxV2sHwsP32mxoDtMkFoyoQExTVtun5GYF2Zn,73268,CkpZPzYqiHf9zuCwnWPFeJ9F9nhDkLXnu2jsdCY7tKtvxKknkZN3H,0.050000000,58.441000000,,PAYMENT
2022-06-09 16:12:00,146313,3NKJSbCJaQDNQRQs7Z5kgGZfUo6sFom62RWBGQ5wLLGy1xr9JMYb,B62qkepxxRz5DcLRsQKxV2sHwsP32mxoDtMkFoyoQExTVtun5GYF2Zn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa7KyserJJKZ8yPNmJ3Mtw8keCoyYU34QKyxLCep4JqCVUQ5KEc,0.020000000,49.430000000,,PAYMENT
2022-06-09 15:42:00,146308,3NLpevRBUoxFLdKnB9oYv6uNh54MDW3bAdm5eg1Ev19oY66Df9gD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkepxxRz5DcLRsQKxV2sHwsP32mxoDtMkFoyoQExTVtun5GYF2Zn,64638,CkpYYj62eQtfPcaCoroR3ZSaZqKtpBTZhCZsNmZrBnSjQxH9zPkSM,0.001000000,49.450000000,,PAYMENT
2022-05-09 04:51:00,135980,3NLZMvXVuDv9qC7twGxL8rBAfCuBxyWS8aBfPNxKsHBVQtyPMbbt,B62qkepxxRz5DcLRsQKxV2sHwsP32mxoDtMkFoyoQExTVtun5GYF2Zn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZFyVqZ79cVKVnqJjqroaecFUDQjzoctCLHFXAQjeYu9Jg5RHGK,0.020000000,50.329100000,,PAYMENT
2022-05-09 04:36:00,135977,3NK4ysPQtcH3qMKsQdiWJhbWWq3K215EsYoKZMdf9viCdMnLFPp5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkepxxRz5DcLRsQKxV2sHwsP32mxoDtMkFoyoQExTVtun5GYF2Zn,58617,CkpZPzAB3xpso5SQKJp4btY2cBuktDHDoCT6HpMaGRzoY7MfSJuW6,0.010000000,50.349100000,,PAYMENT
2022-01-21 08:18:00,101694,3NKp2q7qY9WLyeNX1jmvWdShipnsTtoVUK9oG1sCnTL7qc3dis1L,B62qkepxxRz5DcLRsQKxV2sHwsP32mxoDtMkFoyoQExTVtun5GYF2Zn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYz7zUjZKyZJ9B4mRG8A221j4JPcaSjDMcqgNuEagoVH9szg4CZ,0.020000000,12.965500000,,PAYMENT
2022-01-21 07:57:00,101690,3NLZRsBbuzCUdedjso2q4Vt8Pyat9TqfVHhmBcoCeDDirZddV3x2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkepxxRz5DcLRsQKxV2sHwsP32mxoDtMkFoyoQExTVtun5GYF2Zn,39692,CkpYgKB1X7NcVRhiSWRhbwRv8eGqZiKBLuzfBzcawtw8vGaqnAV5h,0.100000000,13.985500000,,PAYMENT
