Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjq6uLjTaXcYtz4i9DbC5kcsuMt1iRBNWKYnuRhGKG4beqqM73oL,133458,5JvA8PVZwECTacMfqT5W9PSZp4r1UCRtNKpqT1GPghdBLo2szxue,0.001000000,1.098213675,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjq6uLjTaXcYtz4i9DbC5kcsuMt1iRBNWKYnuRhGKG4beqqM73oL,129686,CkpZSEqToyx8pRR9Fhf6qdtL3L6swofy6rpD92SCzfHxoqDSTG116,0.001000000,0.926253187,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjq6uLjTaXcYtz4i9DbC5kcsuMt1iRBNWKYnuRhGKG4beqqM73oL,125942,CkpZcsGRddEPJ7H5ZWhx6Nygr6toUyp57DbYkJximTnYfQY3W6U12,0.001000000,1.208354004,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjq6uLjTaXcYtz4i9DbC5kcsuMt1iRBNWKYnuRhGKG4beqqM73oL,122225,CkpaJXeKHBwnvGmGgmPNXp4FFqHwzU4wkDqqsR3kdo1x5Q3F1e9H5,0.001000000,1.102514366,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjq6uLjTaXcYtz4i9DbC5kcsuMt1iRBNWKYnuRhGKG4beqqM73oL,118411,CkpZnTdAaTAwK1DxDV8Kg4719n5174R4xj49UnPNqPxMktD5afnEX,0.001000000,0.865507660,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjq6uLjTaXcYtz4i9DbC5kcsuMt1iRBNWKYnuRhGKG4beqqM73oL,114848,CkpZHNuQeKbzfGC8eK6WefPsJ4BYbHAEpVYbvoFWtLjRwbqKNkYf4,0.001000000,0.907470348,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjq6uLjTaXcYtz4i9DbC5kcsuMt1iRBNWKYnuRhGKG4beqqM73oL,111276,CkpYUfYVmgYtcYc1YQvBFWwzJsxvwRkvHoejnfxeeymFXHc6rkWCM,0.001000000,0.978925147,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjq6uLjTaXcYtz4i9DbC5kcsuMt1iRBNWKYnuRhGKG4beqqM73oL,107767,CkpaDQkXTCT3aDF4XqA1uoMHHEVcttPWwrJ3emvua9gcqXKsTV5xN,0.001000000,1.064504817,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjq6uLjTaXcYtz4i9DbC5kcsuMt1iRBNWKYnuRhGKG4beqqM73oL,104693,CkpZxPKGeq9DANDipuiVHxsUJgigNSbCkoctktyahifkxbUdWFbBd,0.001000000,0.953538979,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 17:03:00,319786,3NKEzFWp58aQdtjMDFyEzyyHuhTimFH7jfYi4knpbtZ7eGYpC8i9,B62qjq6uLjTaXcYtz4i9DbC5kcsuMt1iRBNWKYnuRhGKG4beqqM73oL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYuvG3o1adGV1tgXsuNAQtMyn5gF3a9h7F3mcAK4huq7FPmvCnZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:57:00,319785,3NLhT1bQ4TpsDMYSk2HGqPuwkrHP4TTCPrAuCLji15y6vhA4ELy9,B62qoESH4KoYgubd8CyXHeBicjLJGqQsEqgeKm2v3B9oRMk2SSHgog9,B62qjq6uLjTaXcYtz4i9DbC5kcsuMt1iRBNWKYnuRhGKG4beqqM73oL,2,CkpYxpsnpYvPTEC6aSfeKNceskgL3A5wdGYk1c6JEVKVmQmUBxcHb,0.010100000,150.000000000,,PAYMENT
