Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:12:00,359891,3NLp9bf2fJNkpoqw3SXs7i7PM7eWaEEjg2YxueAi6dP2yKVhLnXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,579049,5Ju2efCryA349BRWSiM3NbFVQVPz7ioQLikJv6YBfEX9BBkNtvEk,0.005000000,0.114499084,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-26 18:00:00,357297,3NLk2bTRwzicvQSTA5ma1RnpQRrMt43RY95TB1a5c5EYTNXBibF9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,565437,Ckpa7dV7UgFuUZZBuvsyi2MEbTDFGFivScH1tX3DNn9r33a8rha55,0.005000000,0.148076152,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,551565,CkpZKEHdP3pUYUtMXhrUTphrj4WNGZq8xcvJCj32a88ctDUANzCRy,0.005000000,0.121641828,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,538219,CkpYefqQuCJ1Q2uxHE4RBC5v2jkiZ9vPK575GSas6C7sMFUeLwYyn,0.005000000,0.115592566,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,524703,CkpZyg7nT9diG4gcMt4hDNTKhawstfCGFuoFQpgMwLy6GJ9DaQpdC,0.005000000,0.102632473,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,499730,Ckpa5qt6F21EBvGQvp3uJ2s534eXEHziX6eEVPv3k8LLLGAfK3Mx2,0.005000000,2.140066810,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,495009,CkpZQXGx9qvCoLnUSPNmZ75hTx5FpX6Fn5wUn8fYwXB1YqVr3RjcR,0.005000000,3.296597917,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,490314,CkpZLu9iBzE1PczuCixPhyeDqj5fbPBAp6DDjKg4KUAvzJpDQD6es,0.005000000,4.134859290,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,486189,CkpZF6T9vJYgzoJtyv8QtZKAGTZUkvKCyneBHwddTJ4qZNb5xBAb1,0.005000000,2.496532156,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJsdNbfjtCGADNfBm3D6PeVTMiWRGi1tWPUTJYfMcUmQPqUoLvJ,481573,CkpZfPGnHMwBeSTbWJfVEhhFqi2nZdePY1W5u18XRWQhSDnjaDxw2,0.005000000,3.701775622,MinaExplorer Payout 315 #340004,PAYMENT
