Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:06:00,359879,3NL3ncsuvaF3jubEYf64vBPWwFtfyr1tKjgp8bBmNceqcCYkWXhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,578670,5JuZyg3aQPdfQrCDAFWWDUjBzyFfBRWhCGYcaSntb9KhuudTMCGG,0.005000000,0.167994865,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:45:00,359157,3NKMr7twsuctoKKdmsgKU4wt1q4iCyEWbhpRXxvadmjg4xr9Zcpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,573933,CkpZFTCUv3TZ9ZNLQWe2LrP1Jfci8PnshkSsjGrH4mbgq7cXqfsFg,0.005000000,0.241666610,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:54:00,358106,3NLp1YhxCvY9Jix3QqsYv6npWk6pUbxZ9gZYGEQeVc2ZuXc7bmna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,569562,CkpYmw5cFDzVfWYtpYNM9ptasgt51iAkmKHNokoiiiBABBXgJC7WG,0.005000000,0.181531829,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:06:00,357288,3NL7FpyjCtEJ8NsxqNn7egMGwqbjmBtUjRFPR4TmcGCxv4Tf9eKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,564873,Ckpa4jzpY8Z4UdYSRCGrx2Sy76J6cJDqMmfDetxMP1sx1oTa7GGqX,0.005000000,0.271216320,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:15:00,356246,3NKdY77SDmheS6Y1URfGEAZoVHfjy1nxgE8sCret6bgYeisMtE8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,560229,Ckpa2ZvbHz57Z4GaA9gJP1jciDmiAKHMaQxfcvM56syZfyW8ivcG6,0.005000000,0.228959190,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,555554,CkpaAQGXHQZEcnQNSoPwzkw3SiHkDw7Pi7ArU4HmEi9g9AE1pzeTt,0.005000000,0.263535482,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,551152,CkpaKx8DEd252f274p84Q1Tbr1VabpJKse6L5We7J5JLi52XZAZWX,0.005000000,0.190754850,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,546475,CkpYe96Pf4x6PH32c6m7sWHAeWj2JCoaaSjLGumLv9Qrd8PXy6LLd,0.005000000,0.253602075,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,542135,CkpaDUdbH8EMkYMPxjhKrBp7UwghUtxWeEk4Q85usgeY82z4bCHH6,0.005000000,0.181966501,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,537473,Ckpa1uogX1KNBehzAFWsCjbASVUZDgVwTC4P3pYB1h1eRzwC67zej,0.005000000,0.221556271,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,533175,CkpaHCyrgWCm8tbQL5LD6VpPZH4caox2WKEPu8qPgq8Na49aJKBz4,0.005000000,0.171692736,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,528445,CkpYjMHncC6tAACgKTRQeKKmRnynkVLcicp824MmHJksLisDH5LGT,0.005000000,0.255868857,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:42:00,348512,3NLpEaczq1ViYMuXnUUWjKtzrdXabqKhgLKmHWRrbRtK8f9v4bV1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,524099,CkpaByqLXrrZyUzHYdAh2MiBC7g47AxPtHoE5gua5D97N9x2Btto5,0.005000000,0.185008225,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,519397,CkpaLMcEKbUUJ4MgFJu59YXMYPyQso69cBr35iDEh43E46pFaaz9G,0.005000000,0.265721845,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:33:00,346659,3NLyWjxMuXMAnakuorjbKHJe7KsMWSDGXHtLz265xEB6pbhHtmyg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,514996,CkpZ7tigvr74qF7DSfzFfC4be75axd1ZE1Wib5dy3wx96fnuQsyRK,0.005000000,0.193628130,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:33:00,345847,3NKSKd6RFv593CYBkvio7MEWgQMbbRyzqyPz5hzydo9rDB4KCMxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,510300,CkpZUkc3ceZUUAoqMTiZqw71G78TQPSmkjfcxVqBdHWNYbqGZcc7Q,0.005000000,0.267294363,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,505868,CkpZC1krHwgvCXGUsWrtvHSyjmvgJd5M14p7pxF1dMnjYTVcvSAvs,0.005000000,0.220357113,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,501223,CkpZC2qUVA2Rfy5U7HVT3HTeVfsh4X6vn9aAuVXAvuhF1jng9MN4h,0.005000000,0.222853830,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,496819,CkpZTBnQMvHtJpfzdxtMe1C1SUxM5YXcYrSXLTetDRQsTwyQ4u7t5,0.005000000,0.215251034,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,492124,CkpZQajXozNxTQK4dbyyPoYRhDbzTawnySMfgbQfimF2X1Yf4cygb,0.005000000,0.269985220,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:48:00,340888,3NLNfECt3s88wpsVcN6VjkPj2FwX7xmmLuUecPcn8fxukRC9EmGd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,488001,CkpYW8zM26QnypvbaQ6VEncTZS4BFnbsgTkHCkd3PDLPfpNLLrqVw,0.005000000,0.163010815,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,483830,CkpZ3EZdtZsK4oy3mDVKVeW8FTy8vVbWtm9UkvyCgW3zPrYCf7Vb7,0.005000000,0.158026519,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-24 17:21:00,332772,3NKBznJSxLZDYNGkhFxPLZeugRypcFW3MHStb7y4JdWA9c9rr2Xf,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpaGKgXWwLkXpeYs9HpQpyqWMtE9DfJVLPH8MCLUVHfxugVPHpii,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-24 17:21:00,332772,3NKBznJSxLZDYNGkhFxPLZeugRypcFW3MHStb7y4JdWA9c9rr2Xf,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYQRhHwEUynsmZkS77hNh5X1XS626fw4v3vhAp1ZnCQdZovj94x,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qicjqinRErWt9yEhcddEgsXRMLaqJ51xJgFpWWF3AqR2rVnBTS37,45998,CkpZzJEfFXhhtjHxZdb1BuSe75wkuJDGiyvsjPbNDPFAombPnAYDn,0.200000000,121.977000000,,PAYMENT
