Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 08:21:00,333154,3NKPeQuu6iGjduj29PRwS4VprAeEUawrWYVwoyqy1wM6oN8Wag5R,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnVhFK2aSGDyrazemQgyDtmPd36wo2g8TTmyeHJWLKTpLtoL8H5x,2520,CkpYqsycQy1LPp2mT1hZW2qXVQGX5e3HfLjy3Kpf7r6oBm15bAJJX,0.001000000,7.890041125,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnVhFK2aSGDyrazemQgyDtmPd36wo2g8TTmyeHJWLKTpLtoL8H5x,2454,CkpaAC2iYyh4Sw4pjW5gmSqVCxi6HdWVvBobtXda8seQzM3dZ9ESN,0.001000000,3.864350333,Supercharged_pool,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnVhFK2aSGDyrazemQgyDtmPd36wo2g8TTmyeHJWLKTpLtoL8H5x,2387,CkpYy3JamzhBY3Mshvj53G6XV8pSahCSBmRKWbkjtgrbgAEKxaZ7T,0.001000000,3.889412411,Supercharged_pool,PAYMENT
2023-08-03 07:09:00,275169,3NL1YdsHMWgszywqezF6RTUYHLdDiMDfHtpde7jxNtCGW3qacctY,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnVhFK2aSGDyrazemQgyDtmPd36wo2g8TTmyeHJWLKTpLtoL8H5x,2316,CkpYmjtJeDrL7FoVMc2XGiaFMUXYi3dtfuXxKbHFBto9oSCjRvtmQ,0.001000000,3.051359987,Supercharged_pool,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnVhFK2aSGDyrazemQgyDtmPd36wo2g8TTmyeHJWLKTpLtoL8H5x,2244,CkpYemL5WZx341geNMau56HTrZjAFT6W4wKXYh8JYAVguhkSNc1P6,0.001000000,2.847005601,Supercharged_pool,PAYMENT
2023-04-14 15:45:00,242814,3NLx6BGHurmHCv29U1hhf7pfhVpwbn1bpmPKtisPqKSyzKdtA2ox,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnVhFK2aSGDyrazemQgyDtmPd36wo2g8TTmyeHJWLKTpLtoL8H5x,2172,CkpZTLYf4EJCXdcVQj3zJoGPRoHcKJMNS1KbSnai74DRQTE2iU8g8,0.001000000,2.368622935,Supercharged_pool,PAYMENT
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnVhFK2aSGDyrazemQgyDtmPd36wo2g8TTmyeHJWLKTpLtoL8H5x,2103,CkpYpM2aQntgHHk4dm2EuoqeMzUi8Zhqb6DUFQr7pUbYKW6ZYmpYk,0.001000000,0.434772538,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnVhFK2aSGDyrazemQgyDtmPd36wo2g8TTmyeHJWLKTpLtoL8H5x,2028,CkpZkPpStsELdQnVuGuEhBtrg2gKvgKfRHqsqaDjCgWTp2KQtKYwb,0.001000000,0.885898571,Supercharged_pool,PAYMENT
2023-01-02 02:42:00,212458,3NLBhsjRJyrZuHEjj3xZfDLJtVSbUp7FiL2vJkJcj7eyXXc7qKPr,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnVhFK2aSGDyrazemQgyDtmPd36wo2g8TTmyeHJWLKTpLtoL8H5x,1953,CkpZELPStUnnorGK9MN1ZNLLpsjJUzGHuPXXsLFq1G4B8DLuM1Jj9,0.001000000,0.756291937,Supercharged_pool,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnVhFK2aSGDyrazemQgyDtmPd36wo2g8TTmyeHJWLKTpLtoL8H5x,1891,CkpYjcgP7uM6Fp42sC9uUU8cHMKVEAbDeRrgvVqFQRgijTbEdya4V,0.001000000,0.388196627,Supercharged_pool,PAYMENT
