Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnGrJPmwGqPVsTpuQfhkUoJowHTTYdYtyMdWm1jxdsJocfi9hFQn,2690,CkpYZzStGRtZbxubqqKaP7tHrbUUN7smkAxP52abtA4m84913GS86,0.001000000,25.546736919,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:21:00,348366,3NKsALLcYSPcpwQfKHVDf3nQhr7BUZRNuHpB5gba5eSmH71JBbzz,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnGrJPmwGqPVsTpuQfhkUoJowHTTYdYtyMdWm1jxdsJocfi9hFQn,2632,CkpYpLEwkWZuhuBpMfT9tB5Gk5B9ZCpiBUm4CvV1guyU26sKYwvnW,0.001000000,114.071490749,bitcat_payout_epoch75,PAYMENT
2024-04-09 04:03:00,344275,3NKYxj3zanuAyvx8em88NKeizixx7Cpw3vcQ7wZgDLToMmAkMute,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnGrJPmwGqPVsTpuQfhkUoJowHTTYdYtyMdWm1jxdsJocfi9hFQn,2587,CkpYtx1a1ad22xmbTXryZuScAaNAjBkibYvo2UqE1R6iewjdXE2tN,0.001000000,15.373241818,bitcat_payout_epoch74,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnGrJPmwGqPVsTpuQfhkUoJowHTTYdYtyMdWm1jxdsJocfi9hFQn,2538,CkpZhoWGNkSF5CvNLno3JqZXJ57xrEg657cyHdU6QRmQ5ff5YMQ84,0.001000000,30.391748176,bitcat_payout_epoch73,PAYMENT
2024-03-12 08:54:00,336832,3NK5CMciDtBDfqG3CH44EfUyMXwojv1X3Tks3pcrkxbDpb3PPyAE,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnGrJPmwGqPVsTpuQfhkUoJowHTTYdYtyMdWm1jxdsJocfi9hFQn,2498,Ckpa5n7WptJytJYMJ5L91rUK1qWDHY5H2ntJJ7MQgS9L53hr5Pjk8,0.001000000,21.654871727,bitcat_payout_epoch72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnGrJPmwGqPVsTpuQfhkUoJowHTTYdYtyMdWm1jxdsJocfi9hFQn,2453,CkpZPeK6j6DXRZEn1cWLP9RS3XmouXakEEKaQQMbJQRXqJAjFykbP,0.001000000,24.978044952,bitcat_payout_epoch71,PAYMENT
2024-02-08 13:30:00,328533,3NKjkDvr2tiQfNZ3eFTPqg1itBsYfatgMmCmT61Hkbcg8Pam4EbQ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnGrJPmwGqPVsTpuQfhkUoJowHTTYdYtyMdWm1jxdsJocfi9hFQn,2419,CkpZsyEKz2g1stz4mDAVktzvp8UXhf3c5MXfQ5R25iM1UMxwYVFFo,0.001000000,13.735645001,bitcat_payout_epoch70,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnGrJPmwGqPVsTpuQfhkUoJowHTTYdYtyMdWm1jxdsJocfi9hFQn,2364,CkpZFyeoBF1mbz5tpyRwLyDyWR3bmCb28khiSBqQtCtpBLiCj6scV,0.001000000,255.762068600,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:12:00,321639,3NKuYJezDkvjdcU3HogskjWt43HKh7BGRe7TtG4nhSPbVPeSCx5Q,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnGrJPmwGqPVsTpuQfhkUoJowHTTYdYtyMdWm1jxdsJocfi9hFQn,2286,CkpYUYZtZNum14LsFxjUyuCKz3mLK2dBf2FJ6GJy8P8eYi33t6M4h,0.001000000,141.120949196,bitcat_payout_epoch68,PAYMENT
2023-12-26 08:12:00,316780,3NKPuU8b5vCk4dKBg7DCJJtR5bSCu9siu5W4wuZmx3oF2WZViKNy,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnGrJPmwGqPVsTpuQfhkUoJowHTTYdYtyMdWm1jxdsJocfi9hFQn,2256,CkpZXU6FxBEMKiwEw8PzWED8S7cUSnY2VWJuocpwJtpTxiGVBkd12,0.001100000,42.751303806,,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnGrJPmwGqPVsTpuQfhkUoJowHTTYdYtyMdWm1jxdsJocfi9hFQn,894,CkpZEi6ETHFxDoPe5gVrKaYcZn7mhv1xC5xn54R7Nf5AeVnxamwRU,0.001054560,0.000183090,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 03:03:00,312999,3NLoaN555nWS9CsjzMUXgwMuCaFdy6dULiWrfWGBTCDuSPiZ6Xnv,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnGrJPmwGqPVsTpuQfhkUoJowHTTYdYtyMdWm1jxdsJocfi9hFQn,2225,CkpYZ64sXnVKoPcfUUWpceBW7Hf74zZmv4Sv9atj9pg1sGiJZYhCV,0.001100000,38.095523412,,PAYMENT
2023-12-04 07:42:00,310893,3NLweqad4RBYepqbfL7xseGUQPMn1LPMuD35wLJCnwoqU9UqsGm1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnGrJPmwGqPVsTpuQfhkUoJowHTTYdYtyMdWm1jxdsJocfi9hFQn,2194,CkpYb7BFn6c2PWhyJzqv19FRCMAgMW3bqf2t3NYZC7UQ71S4dq9Gv,0.001100000,42.366840318,,PAYMENT
2023-11-15 03:18:00,305513,3NL4EkdR9EpQ1476nKmir74rZgiHqoWGDEUb84jnfGsEANyWoAa4,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnGrJPmwGqPVsTpuQfhkUoJowHTTYdYtyMdWm1jxdsJocfi9hFQn,2160,CkpaGkAg8GfYggmznEua5vcp4WgG5kLqf1FZXD2Ysuv7foAptsinN,0.001100000,48.343834685,,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qnGrJPmwGqPVsTpuQfhkUoJowHTTYdYtyMdWm1jxdsJocfi9hFQn,2125,CkpYY36jaBSCfiyHfP7zgkhevfDMoLghBrnvSawmQtWiWZYhuRJ5P,0.001100000,42.153349238,,PAYMENT
