Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 23:12:00,330196,3NLUMr3HExeaJUc2wSZRiePQ32vfhbSeZJ2TAg7mvwd9s8LGqwMw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfqjRUkjX4P3mqoWFnvi1ccShq3QuNrXTVzibNKJKE1frac51dh,436975,CkpYmZD4BwcJamgrQUm672PuQsNHFeDS6yNEy6nguAFNhe8KeZNT8,0.005000000,0.100672304,MinaExplorer Payout 304 #330094,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfqjRUkjX4P3mqoWFnvi1ccShq3QuNrXTVzibNKJKE1frac51dh,175029,CkpYj3XKhSiF5t58xcSw3yyExcrkDuqPCsN5mFLQhkUQAR5mJW5pN,0.005000000,0.101219665,MinaExplorer Payout 236 #262594,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrfqjRUkjX4P3mqoWFnvi1ccShq3QuNrXTVzibNKJKE1frac51dh,330950,CkpZ1efDZzQViPAashXMKGAaWT161U8uyinU6VrJM9PfK9JaqPAde,0.005000000,0.100396036,MinaExplorer Payout 161 #183805,PAYMENT
2021-11-25 01:06:00,84114,3NKcUUqHE855mk1DBob8aGMbzrkWV7nPqvuxbgoBSsYAWr5kyRSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrfqjRUkjX4P3mqoWFnvi1ccShq3QuNrXTVzibNKJKE1frac51dh,58747,CkpZ8JS5vCZPW5znUSSYWGHcwAjP9Wh9aGY7Yr6FoNMrTPrhq1Vut,0.010000000,0.159209900,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-18 06:21:00,81939,3NKPf3j7DjNFcejoKnzsZdgcyNUd7gcSzepRRV4ZD4nXZGB9Z97Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrfqjRUkjX4P3mqoWFnvi1ccShq3QuNrXTVzibNKJKE1frac51dh,54231,CkpZ9f3cm6p1unvRwM48Qu5CSkYjXXuMHhZcFfMdxuafiap5rC1bW,0.010000000,0.118929014,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-11 04:51:00,79695,3NLHK46LgcjLfjA5dA6vtJoYeKiisSwNXz3ymvkqwiaztTcZxeZ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrfqjRUkjX4P3mqoWFnvi1ccShq3QuNrXTVzibNKJKE1frac51dh,49543,CkpZGxZKtehbUcGP3uMG4tgQJPRWpq4WXFgq6x6MwKPnhghFztFg6,0.010000000,0.158993154,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-03 23:12:00,77322,3NLTUTCB1cKuDtMrkyFxUvddreqN7Cjpsg2EhmnN2RWWg9gzqD9J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrfqjRUkjX4P3mqoWFnvi1ccShq3QuNrXTVzibNKJKE1frac51dh,45050,Ckpa9oCusTkW7pg8kbsz3nM4N8zwP8H9CuPU5Wq2GmRMo9wCJE9c2,0.010000000,0.128391540,MinaExplorer Payout 66 #77253,PAYMENT
2021-11-01 18:12:00,76596,3NKWhRRPZAZjLyxCTUiPFNGtLT63ago2tv7QtTD1sB5ijqZia9YA,B62qrfqjRUkjX4P3mqoWFnvi1ccShq3QuNrXTVzibNKJKE1frac51dh,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,1,CkpZQpu5Syj8ofnJag82zz4QWtQUiKtLm2bav9SKnsrZ7kXEVoTR8,0.001100000,32.200000000,,PAYMENT
2021-10-28 07:48:00,75174,3NKCosi9fkWxufudEpvKWobLZj8wroDCqChVsPKnhXKYqnxk6A82,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrfqjRUkjX4P3mqoWFnvi1ccShq3QuNrXTVzibNKJKE1frac51dh,40725,CkpZJH8HgFqpTVAG42Z3vaSSjR5anjXpVLHTmtgGjPVv64sdoh61V,0.010000000,0.118830066,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-07 17:21:00,68644,3NKr3scUNkpSCmDgSipZyJ8eMQYvPV4vRXSSqyx2u645eogx3K3i,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,B62qrfqjRUkjX4P3mqoWFnvi1ccShq3QuNrXTVzibNKJKE1frac51dh,15,CkpZbG138Td1Zxj8U6F77WXyn2q84ckJbtUF4xzsXA9hxLoCo1RJ2,0.001100000,5.700000000,,PAYMENT
