Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-09 15:21:00,250063,3NKgFawBnkqfTysGt3HwfYRVkoxoSayx7oRZu6sgXHvMk8cMhHWw,B62qkeVF2xfaacengDonzjnmiDWiQQJ6V5u9C6rvaDKZ5zmVPPsaUYg,B62qky2YhUmxh392anbvdWYF9UHTQ11tJtQHQhLTwhiLGLgDgbwSh4V,1,CkpZjJ6u9rN4gdYCigLmUvZj8pstARTv99BtuAZR4SoFn9wCbBNmk,0.010100000,1502.448994480,,PAYMENT
2023-05-09 14:45:00,250053,3NLLSGFygSa3pN2caRxdcphYPT6LdF2QWw3dwrpBsbsHetVa5Mnc,B62qkeVF2xfaacengDonzjnmiDWiQQJ6V5u9C6rvaDKZ5zmVPPsaUYg,B62qky2YhUmxh392anbvdWYF9UHTQ11tJtQHQhLTwhiLGLgDgbwSh4V,0,CkpYgQ9SQ1QfED645PVfzmD4vCreVNkdZsx6abriFHCkcGZV9iD7h,0.010100000,2.000000000,,PAYMENT
2022-07-08 02:48:00,155643,3NLf4A8Tr27o32NrtmZcBMi7KtkuD7TTyUpqV3Y4kzWPUNRtdMLU,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qkeVF2xfaacengDonzjnmiDWiQQJ6V5u9C6rvaDKZ5zmVPPsaUYg,235,CkpZrnbUd8GkpVkfQxWnNQ4GDXNTBkigrVe487NyfuXocW91vZstC,0.001040930,0.000318000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:09:00,150747,3NLLJLbrEKfaKYEqLjx1MYXspmmBGWfk5hxEhcY6R7CN1NRC2bNM,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qkeVF2xfaacengDonzjnmiDWiQQJ6V5u9C6rvaDKZ5zmVPPsaUYg,239,CkpaBZ31GTq8qENqcTu58r9iZbcNi4TB6az6DhJ6jMdEQgqeSvqR1,0.001012700,0.000971640,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 04:27:00,146770,3NL13pMZpJMVrEF4qJmcWQP63R8ah1a2ZcpFo51BqsN5YDznAEh6,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qkeVF2xfaacengDonzjnmiDWiQQJ6V5u9C6rvaDKZ5zmVPPsaUYg,89,CkpZGAYMi6ho3sR91H3vjihEF4G7XLty3g2uRDTa9Kdeyxi7vZYCW,0.001084540,0.000205840,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qqXJTTTVDKgJ8WHSzCwRRKdFqrzKUF7sDvcRehVuwgDQV66MkAWa,B62qkeVF2xfaacengDonzjnmiDWiQQJ6V5u9C6rvaDKZ5zmVPPsaUYg,62,CkpZ2qre5HzbhpN59GLGfQAsp7g9hN5T3QfXNPq5WKZcRAE6mWc8B,0.001035940,0.000399000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 09:27:00,140660,3NL31LFrXzak6qWuZhpxZVypP9U4NdBh2NwV8L8TMihefQzdDbzw,B62qrN4QsBvWifuuFiqWHi6y2Q1JvAjyN3qz2q97vCCg4b5Nf8dpmJ6,B62qkeVF2xfaacengDonzjnmiDWiQQJ6V5u9C6rvaDKZ5zmVPPsaUYg,87,CkpZic9PigALiWcJetM2FhVayTPQfSrPBv6Wvht7puLshfkCPfn7K,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:36:00,128106,3NKEbAME9JsnUc3PTC5jatz9YowJcFiJvgELmoAARnnyL8LpTxzd,B62qnkMJ5gpzTT9H8eZzoomgsPsXdN26a926diBHb5NSZuWf8z25ZZ2,B62qkeVF2xfaacengDonzjnmiDWiQQJ6V5u9C6rvaDKZ5zmVPPsaUYg,31,CkpZwDkZTzZEgFuh5N5jmGeTP9ZFL7qMmMhijLuEUZH11X6mqGV5v,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 17:21:00,110002,3NKEKiUxB3MFgYLFYF9SXMbRQZFTZjoJ93oftGnh58PjJo7QpM7M,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qkeVF2xfaacengDonzjnmiDWiQQJ6V5u9C6rvaDKZ5zmVPPsaUYg,521,Ckpa2RqS7pLbLA7L11qRiUynL4pWFosgDMQ3XrTtfCPvVxLexbcs2,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-11 12:15:00,98634,3NKQWK4bfCG5ikntD7dW85HNjda1FUCkrUamiYzj3HPmUJ13Jw41,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qkeVF2xfaacengDonzjnmiDWiQQJ6V5u9C6rvaDKZ5zmVPPsaUYg,99,CkpYzw1dMgKQFhKrYvj3kudpeQCf5sBDscp9fsoXtmLo26c24o3VL,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
