Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:33:00,359883,3NLqq6afuNSg5AJBYKTF4vuopB8Q6LzpWPEmjbHaJgN9ctApRqtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,581123,5Jv3ArbPG13tkFUTfD3jUQ86osUdCyEUHh5AShMhBmnCikaHDm4h,0.001000000,10.246641807,payout_from_AURO_Epoch_78,PAYMENT
2024-06-05 15:45:00,359782,3NL84Fexjbsi4n3aCTG56xa9VRFGjj2oJBdnyPpPY94qfvRPWcxp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,13250,5Ju9hDHMaZxLovcnb6pr6hRAfn3Ns4gMP49JMFgkVXdeKmyv7N19,0.200000000,313.897695000,,PAYMENT
2024-05-21 03:12:00,355786,3NKW1jbgyVoUSDYwDrdhEgZFCDnyczV4ziHGDpkkw7r8FLfd37DY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,561733,CkpZCZepLyWK5mCsM8SazqxRTR1bLNyuFHwHDqNGYSoUzRkNhNYXa,0.001000000,14.079607880,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 10:48:00,354200,3NKByg5ziYg1YxEzDVuYkEm4yaUVp5oMEonbb46RRNn8RhnxuimB,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,B62qmjS3ZM5sUVLXfMaVPXUC794gDxGMGw5ZhUZcDqNBSF2394rqbv8,7,CkpZvmPxwZXrWrTYew87mGzmWRm7mSmJm3QbZ7JNgRiyzwaumBXbK,0.200100000,271.000000000,,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,12745,CkpZWPrckVAtwgdzFCrEAqiKrXUsdokC1pxo2iU68ma1CCqKaBaRf,0.200000000,424.821060000,,PAYMENT
2024-05-07 07:45:00,351980,3NK2yeeXqtm44QZ8vy1f5rspAib4m8J6wqGx9whkb36ADf6UtwGi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,12737,CkpZQBuP2HP2rSaA2E4PDNdgee3bDRC4gSQtxCjPozYrwkdqL8Tvp,0.200000000,774.785325000,,PAYMENT
2024-05-06 03:18:00,351672,3NKLdwBV4GzqzzMvhWAM4PaoKhAnb5xmJpeRdrvQ6WUaZGLAXdho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,543366,CkpZcKWhyaGS6TyYyF3TdML7YhZEQ7p2YVynjp8EQTnPwsFrn68Ym,0.001000000,14.569522470,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 15:24:00,351545,3NL8UdnVFC1jAAhCi8xYnE8qPRuKqffuxfXnBJhjSgDHVRDT58PW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,12707,CkpZvEc6LnJyjG4mkeAX7dbnPCkHh1oTTy47GuzdvLgMRvbwyTmCu,0.200000000,224.861450000,,PAYMENT
2024-04-30 08:30:00,350077,3NKsodcfQmqvsE6i1iDsebLjn1xEY7C5ADwmW6x2dfUyWJcp3e5a,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,B62qmjS3ZM5sUVLXfMaVPXUC794gDxGMGw5ZhUZcDqNBSF2394rqbv8,6,CkpYt6Ab3vWG3TPpTEqvG9NUy7kHcZhWTtWKEveEfRztkGiRwyPH3,0.200100000,730.000000000,,PAYMENT
2024-04-27 20:21:00,349372,3NKKMGqBzsUwDcahE5s4YF1i6Zq1hRVWTBwDCqXu1QXJtkpLQhFj,B62qk1vDojJazCbgpQ2jgrhgcNr5RhMw4Tq6QewNWsHz6LJG5xdNuyQ,B62qmjS3ZM5sUVLXfMaVPXUC794gDxGMGw5ZhUZcDqNBSF2394rqbv8,5,CkpZ5WUSDgL8R4pYkm5rLGTw3KzntCjCHcuZysppcFSWv4BTRs2Uy,0.200100000,580.000000000,,PAYMENT
