Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 06:30:00,229770,3NKwAGDrD16DUmCS9eUKSViW7jBQ8Lo1m6c5gyW8Mard2gtSH17W,B62qqZztrFhmLCvFkYpSU4ZPihpCxFEJteoo98NG9oSH3DEEfAdEqSN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZxL7dgVymuVi3gRaoZY318DRZh5kYD6NNGvxMsF6vJnnjmhEZD,0.030000000,42.180000000,,PAYMENT
2023-03-01 05:57:00,229762,3NLYmTv78cPqmbsfJ17BuKumpyLACpm2gjvKJMQfg9ick4f9fAD8,B62qj1sjHPYdeHWWFq6xkAkktoSAj6jdQF2CsUxWsgpjjS3XgYYwE9N,B62qqZztrFhmLCvFkYpSU4ZPihpCxFEJteoo98NG9oSH3DEEfAdEqSN,9,Ckpa6BeAcv8DB1THcoT3XKoJaJYQvp9Q5YBiToLrur6qzBFaDSb46,0.010100000,42.210000000,,PAYMENT
2023-02-02 07:03:00,221653,3NKMuRcXmxQuuMwVLhGwDDjpsvEsmZEp9dgLC2KxyP74qpRiQyax,B62qqZztrFhmLCvFkYpSU4ZPihpCxFEJteoo98NG9oSH3DEEfAdEqSN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYo7v8cwWSTTH2EpSUvV9ns9UVjt6GtZqDFDfi9S7cieAygEaAj,0.007000000,48.103000000,,PAYMENT
2023-02-02 06:30:00,221647,3NLFsJJykjai5bTM7t5jNnrRdBLnSpXUed11LJbUdbh2Z9QcmkZW,B62qj1sjHPYdeHWWFq6xkAkktoSAj6jdQF2CsUxWsgpjjS3XgYYwE9N,B62qqZztrFhmLCvFkYpSU4ZPihpCxFEJteoo98NG9oSH3DEEfAdEqSN,8,CkpZpHpgVfSKbpLhSLWvYUjQYschsPona3UsfXztojvgUiMM777dh,0.010100000,48.110000000,,PAYMENT
2023-01-05 07:30:00,213385,3NKMLyDFF3keMBqzXJEG13uvCXBxdo69TEhTeZwH9bmy2kJMYVPe,B62qqZztrFhmLCvFkYpSU4ZPihpCxFEJteoo98NG9oSH3DEEfAdEqSN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ923B7coMLzwmWRA1jAtxqyUJpgVpoCLDuiviyLV7b5XHLw1yG,0.100000000,41.920000000,,PAYMENT
2023-01-05 06:24:00,213374,3NL7cMfAYi9bMS2M3hRqvZzVC28VjSmNFT5i2Xj3NzAwWw8859ZR,B62qj1sjHPYdeHWWFq6xkAkktoSAj6jdQF2CsUxWsgpjjS3XgYYwE9N,B62qqZztrFhmLCvFkYpSU4ZPihpCxFEJteoo98NG9oSH3DEEfAdEqSN,7,CkpZXnHEpLjJHLv4xDS38v3RtXGHQDmMGNNsX18jyXZAAWfwd5czN,0.200100000,42.020000000,,PAYMENT
2022-12-02 07:03:00,203133,3NLVSJFABbaZfoxPFVJBdxxqHMQhu7hLnrN4PF7umxD5tLjfxHJq,B62qqZztrFhmLCvFkYpSU4ZPihpCxFEJteoo98NG9oSH3DEEfAdEqSN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZViYpRS8h3XQW47hUuuXhzJNQbCVEYmTugM79DJoqjsw9sq76G,0.016000000,42.864000000,,PAYMENT
2022-12-02 06:09:00,203121,3NK6fNkzQL9HqkEDuuf7pMK9WeWiq6D63hWFyvkC3vHMEJ8mCMJT,B62qj1sjHPYdeHWWFq6xkAkktoSAj6jdQF2CsUxWsgpjjS3XgYYwE9N,B62qqZztrFhmLCvFkYpSU4ZPihpCxFEJteoo98NG9oSH3DEEfAdEqSN,6,CkpZdvV8kcJJaqimuscKDNhJxWv3xnX7rBg6BmB8ownWypn19wWXJ,0.010100000,42.880000000,,PAYMENT
2022-10-24 07:54:00,190860,3NLwzUVcaj1QjcWDUvXk3wATve9SBUbsc4yaRqyguwKYeGVdodLj,B62qqZztrFhmLCvFkYpSU4ZPihpCxFEJteoo98NG9oSH3DEEfAdEqSN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZyTabwsuovJe5iXaZEZ92jdsiiPKSMPYbUE5ho72J7qMQKyWsL,0.100000000,39.900000000,,PAYMENT
2022-10-24 07:24:00,190852,3NLowjDVN2pHVwujrq7AirxUHCCL26vR9FnaV78KkhoVxZfnPbuJ,B62qj1sjHPYdeHWWFq6xkAkktoSAj6jdQF2CsUxWsgpjjS3XgYYwE9N,B62qqZztrFhmLCvFkYpSU4ZPihpCxFEJteoo98NG9oSH3DEEfAdEqSN,5,Ckpa6sGL3yRAYX74dZ9Bezdy6YPcUFmLpmi2PfEakt2QLpCMCY2Qq,0.010100000,40.000000000,,PAYMENT
