Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXg4qsNMSYVJzvoi7QTQdM6vS1RJ5MEJA4tH7E3DDkLFMXUVJ8u,133630,5Ju8RdFbFBBQ29V6PcGDkWAgiL37tT1U4iEGnFhkc5FGedWy16mi,0.001000000,0.824707936,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXg4qsNMSYVJzvoi7QTQdM6vS1RJ5MEJA4tH7E3DDkLFMXUVJ8u,129854,CkpZN1iwLzzrhN27vB1okRqnnvUm63ch844arxRNnVz3EC9E916bM,0.001000000,0.695573548,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXg4qsNMSYVJzvoi7QTQdM6vS1RJ5MEJA4tH7E3DDkLFMXUVJ8u,126110,CkpZZSgKjubVCt5aKeNdrnSaZGD6CALnsgAERb5f7TjZ4FrMQGZL9,0.001000000,0.907418523,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXg4qsNMSYVJzvoi7QTQdM6vS1RJ5MEJA4tH7E3DDkLFMXUVJ8u,122404,CkpaH6gaCXHKXXRaQnD3NPoqFgWHU9Uy3wWAY2gKDcNRzkKPCsfnH,0.001000000,0.827938192,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXg4qsNMSYVJzvoi7QTQdM6vS1RJ5MEJA4tH7E3DDkLFMXUVJ8u,118883,CkpZMqJPoRD6qgEU63qvy3hUidwqesgM8DDyXmMzxyLGJNtvJqZUM,0.001000000,0.649930306,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXg4qsNMSYVJzvoi7QTQdM6vS1RJ5MEJA4tH7E3DDkLFMXUVJ8u,115028,CkpZbZM6gi7j3JKLo7zUkgqNKnNrvV5Z5kmpnpYWswq4pkvYTBANB,0.001000000,0.681410359,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXg4qsNMSYVJzvoi7QTQdM6vS1RJ5MEJA4tH7E3DDkLFMXUVJ8u,111453,CkpZ2zKmHQ4WZq7R6cWRofQr1XHAvufJzJceSUdk1fUfiHeyE5s6r,0.001000000,0.739769492,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:09:00,332259,3NKp1dCKvqotsu9ZjD72XdVfVnp4z8zWbyMuab9EL8u7BXYZrimD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXg4qsNMSYVJzvoi7QTQdM6vS1RJ5MEJA4tH7E3DDkLFMXUVJ8u,107931,CkpZ5r6cz4kUKFf8yXgwXaNZRMN2T87H5EGX2J7CgBE2dr96TKCFN,0.001000000,0.804441658,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 17:30:00,320792,3NLJvKe5uc6YS5vbfaXcCdqNYKKe7UxGvqZntoXSuVLypmy52E6P,B62qrXg4qsNMSYVJzvoi7QTQdM6vS1RJ5MEJA4tH7E3DDkLFMXUVJ8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYwLZdPaaMBhrwjm6J5Yr9F4R7KgNVkBSRozSM8vXnzNHndYrJt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrXg4qsNMSYVJzvoi7QTQdM6vS1RJ5MEJA4tH7E3DDkLFMXUVJ8u,37248,CkpZMk9peFmw1JiP2xbJCR8hLiwxsYKZzFaHUWraPjhSQL4ZSYGh2,0.300000000,113.601123900,,PAYMENT
