Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcyuvwWnerhc3bgLY8nTGF8ADweJVCvE12u1UD1ctsGxWQzEh3o,580988,5JuMHNosVqDCbWeB2wHBirobKNQuDgVDyYtAdJSFW2eLQra3RHXA,0.001000000,10.746234625,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:45:00,355809,3NKdSXcTRbN7Bu6oye6GcV3pdKt8EqV2SLZ5CE6FAdJPmUo8EPDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcyuvwWnerhc3bgLY8nTGF8ADweJVCvE12u1UD1ctsGxWQzEh3o,562336,CkpZjPfVsjMbz372CLsScwCu9NdcaoBUVqeEqMz8NF43oXsDSK5fu,0.001000000,10.618996869,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcyuvwWnerhc3bgLY8nTGF8ADweJVCvE12u1UD1ctsGxWQzEh3o,544399,CkpZxWCBzqUxvy8TuGCikWkmTDXbdCQ8gUMiE9FgZ8pcbw86uc66u,0.001000000,9.262369353,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcyuvwWnerhc3bgLY8nTGF8ADweJVCvE12u1UD1ctsGxWQzEh3o,527620,CkpZUazgaZ6TYZAcdrb6dAYMDEWStFZecxUSR37v4TnRairYmcb6V,0.001000000,7.575952694,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 21:36:00,346127,3NKitQG3ZF1VycvfqFF5qtZNLmUhiCW3r7Tqku18xAccT5xGXRPD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcyuvwWnerhc3bgLY8nTGF8ADweJVCvE12u1UD1ctsGxWQzEh3o,56082,CkpYQPMR7ReiqByFELzCFkARp4hj5XXSHGGGp1FZ8Ef7ZVZPKN1eb,0.030500000,234.287697300,,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcyuvwWnerhc3bgLY8nTGF8ADweJVCvE12u1UD1ctsGxWQzEh3o,512993,CkpYZxSzBo5AmrEqak2bT6F1hDVz2eK9T6bygCodUGnYXMSoq36d5,0.001000000,2.411799859,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmcyuvwWnerhc3bgLY8nTGF8ADweJVCvE12u1UD1ctsGxWQzEh3o,6157,CkpYua4ZJimq6g6uSxzRuiJaYZXHdjF5PqDRzGzsHnr7n8TkVSS17,0.250000000,191.349046307,,PAYMENT
2024-03-24 05:57:00,339934,3NL3pWneJVNtVEJiuvUvvt6aYeFs1Q4HutW3f61kVERUExydks4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcyuvwWnerhc3bgLY8nTGF8ADweJVCvE12u1UD1ctsGxWQzEh3o,499727,CkpaGCfxTK8v89WknKy4YMSEXx2nHLj5mvhZTFUGjL6qXeKxvMzFr,0.001000000,0.777037945,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 14:09:00,338710,3NKe5igXacuK4MET1fYKu6YRro3x5oGPkMdpdwKdFhfUH3PS1Umf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcyuvwWnerhc3bgLY8nTGF8ADweJVCvE12u1UD1ctsGxWQzEh3o,51888,CkpYnhXxoM9b6j5K3H82o5bADm7bej8n2cbpHHGjJoQ2hXrBRkA9d,0.200000000,518.730783800,,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcyuvwWnerhc3bgLY8nTGF8ADweJVCvE12u1UD1ctsGxWQzEh3o,51569,CkpZeMWKUKs9oNJYVuFe6WT4qsWaLNvbB5EFN8NedMDXXE44VdLxj,0.200000000,166.731783300,,PAYMENT
2024-03-10 20:57:00,336499,3NKDqKW17LamdoULnnVVpue1wCaygvfovzWN6TKsgG6zPu4pXEP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcyuvwWnerhc3bgLY8nTGF8ADweJVCvE12u1UD1ctsGxWQzEh3o,482820,CkpZew5d7j3EAX5FvqZCmpJPtXiArp2iRA1P9qySQBAqbNcMsmHen,0.001000000,0.795324185,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 08:42:00,335534,3NLmyPMwALCZ3hZHV5NKTGiZaVyMnXvpMWccreTjfqTVZQJrMbXD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcyuvwWnerhc3bgLY8nTGF8ADweJVCvE12u1UD1ctsGxWQzEh3o,48177,CkpZbe2wZR86Xyv6jwNAZJ6dxAycNzZta8pH6oF9i3gh7t9s2mP2L,0.200000000,87.316708000,,PAYMENT
2024-03-01 22:15:00,334344,3NKmB2uCzGhxEjPA76XAZM1zjxDvKjQjn4VVFJCiJSPZdfYWxafY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcyuvwWnerhc3bgLY8nTGF8ADweJVCvE12u1UD1ctsGxWQzEh3o,47226,CkpYhoD9HY17Hoh6yM8stqeCfZjpYoDDwtv3zzDCo17CLBbdQ9Zw1,0.200000000,165.097693700,,PAYMENT
