Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:18:00,355936,3NK9PRk3FFMf6BHiDdyXazYvxzjsNy11dRyxqecwFZi28isCPcV3,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,68,CkpZVYM4AffdeuqrGyaBBkMkwatikTzecCejBbg9T3j9jNktGZrxr,0.001000000,403.800000000,,PAYMENT
2024-05-21 17:18:00,355936,3NK9PRk3FFMf6BHiDdyXazYvxzjsNy11dRyxqecwFZi28isCPcV3,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,67,CkpZzH61xos1is8EH6buCSY9dMDxVwbB3bMhXqZhV366M7uSt9pUd,0.001000000,4320.000000000,bb9c6851a8f54f3ab8566fe2caeb7cbf,PAYMENT
2024-05-21 17:18:00,355936,3NK9PRk3FFMf6BHiDdyXazYvxzjsNy11dRyxqecwFZi28isCPcV3,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,66,CkpZW1kq1xaNb1DULJR7bvUwmPC6EQUa4jXNeRK2MfZ2y3sEqTVd4,0.001000000,1641.013711038,bb9c6851a8f54f3ab8566fe2caeb7cbf,PAYMENT
2024-05-21 17:18:00,355936,3NK9PRk3FFMf6BHiDdyXazYvxzjsNy11dRyxqecwFZi28isCPcV3,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,65,CkpZJXYBW6bLZ9HnuqNBpCTidzabRB7dBuTsDX9aFmxqFHNttF8LN,0.001000000,0.004662510,bb9c6851a8f54f3ab8566fe2caeb7cbf,PAYMENT
2024-05-21 17:18:00,355936,3NK9PRk3FFMf6BHiDdyXazYvxzjsNy11dRyxqecwFZi28isCPcV3,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,64,CkpZ61Frxxc6viBUdBrdmCLpQYBkhVFB7t6Aaevyd2mp4HcXuQr47,0.001000000,2283.067510530,bb9c6851a8f54f3ab8566fe2caeb7cbf,PAYMENT
2024-05-20 22:36:00,355740,3NLA4aSATgfQBBWruzM863kVmSPVGr9bqWD85gqQLKTgY1jRr7Ub,B62qkQbGk4CdLT3f7W8kpRxtSPosdD6QkgmZwooY998Chw7omJmXZgr,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,75,CkpZfhGnziHaeHETUzsi3u384Nf5jdYuSfXappL3byfiSQsWEJukr,0.001000000,8647.900000000,,PAYMENT
2024-05-12 09:33:00,353365,3NK9bWWQrGayimgEtBTxkqkquZS76pEnVQoYi4iFipFVdrN7ACVy,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qjxc8UcNH4D8VRvHgbFtPR5zmCSUFCrJYUzGo43V2c61aXorRVV2,63,CkpZbfbbV8xKfrrutik5NaG8YGq2GBJSfY6Y8vhQtzr6dSQPcrqvv,0.001000000,311.300000000,,PAYMENT
2024-05-12 09:27:00,353364,3NKCkwubuwuitiupMPCCVmikhoKPGSb86xWX7C438Nymztn1AKoc,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,62,CkpYybMMPk28MbFPV53XTXEdYGPJcwcscq57TZadhZkbiUvJ63MQ3,0.001000000,1440.000000000,bb9c6851a8f54f3ab8566fe2caeb7cbf,PAYMENT
2024-05-12 09:27:00,353364,3NKCkwubuwuitiupMPCCVmikhoKPGSb86xWX7C438Nymztn1AKoc,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qj5xA1wuDyug65C9SJoArnnTgSqnx6RfJuZ5vEe8aXag1BPLLriq,61,CkpZ5dQsn2t7ZiMShaEF1ZfzqdXB4dXgCbr9V5SCS8v42F5nWLihN,0.001000000,1061.481860004,bb9c6851a8f54f3ab8566fe2caeb7cbf,PAYMENT
2024-05-12 09:27:00,353364,3NKCkwubuwuitiupMPCCVmikhoKPGSb86xWX7C438Nymztn1AKoc,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,60,CkpaCopfcBHLNxotRE7WY1AAz2WM69FjckoU8s8mM76Tc4S9eK15h,0.001000000,0.003032538,bb9c6851a8f54f3ab8566fe2caeb7cbf,PAYMENT
