Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWt8TXdkK94Bm9TPonhKKRRCwqQcpD78EGLhf45aFzTqGY4XdQz,210954,Ckpa6uJBbtJAUCpwUb8J7biAuY73SyvcSpDkDKM146AsxNzKZZaZT,0.002000000,0.399431316,payout,PAYMENT
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWt8TXdkK94Bm9TPonhKKRRCwqQcpD78EGLhf45aFzTqGY4XdQz,208737,CkpZ1yA8tufzUQkFS39ZWEbLvHvSysJK3mfw8BX2mDxqSnRPVinQK,0.002000000,0.402626458,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWt8TXdkK94Bm9TPonhKKRRCwqQcpD78EGLhf45aFzTqGY4XdQz,206517,CkpYk26QnkaKF2ztuJmNPmVBgaJayeVFQxQv1t4nYZQREQjjYKqHZ,0.002000000,0.536883057,payout,PAYMENT
2024-05-09 12:45:00,352561,3NKYEU5pcQMNXAoWSTuimRDyjq23ndPEh52cuujzQs63tWG26dpW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWt8TXdkK94Bm9TPonhKKRRCwqQcpD78EGLhf45aFzTqGY4XdQz,204807,CkpZZJu9quiK4H344zsGjpGR5YFfSKkcde9UF2nbTSe3cXPxeaYzD,0.002000000,0.144562731,payout,PAYMENT
2024-04-29 12:30:00,349843,3NLD8n91rdCUVAfHyjKPPKyVmWYsYpYjtsLuZtAvU6t7aJkVsikR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWt8TXdkK94Bm9TPonhKKRRCwqQcpD78EGLhf45aFzTqGY4XdQz,203103,CkpZJ2FywTmuWsj9x9f1GoQiZXDmArEvBGu8gXaQia5CxfYh4h5gC,0.002000000,0.867727871,payout,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWt8TXdkK94Bm9TPonhKKRRCwqQcpD78EGLhf45aFzTqGY4XdQz,201768,CkpZBJv4JhC8uiAVsk7ZJBYesCuS2DjwaQe2amgiZidEn2wGRzqDP,0.002000000,0.291487374,payout,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWt8TXdkK94Bm9TPonhKKRRCwqQcpD78EGLhf45aFzTqGY4XdQz,199678,CkpYuc422xv8KmkCxCAUk5XArmJmXgnpLZuHvAbHG5sLk5jHMtRff,0.002000000,0.582905621,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWt8TXdkK94Bm9TPonhKKRRCwqQcpD78EGLhf45aFzTqGY4XdQz,198316,CkpaHAAbS9EHQ6XN74MuskA2Je3emGu14UjNRtu2jLg43HywvpTM9,0.002000000,0.416343597,payout,PAYMENT
2024-04-02 18:54:00,342544,3NKhVofcbxLa2SiPMjr8az4P5Joz1GGqE5oo2maCiLEqQE1zgkjX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWt8TXdkK94Bm9TPonhKKRRCwqQcpD78EGLhf45aFzTqGY4XdQz,196570,CkpYYjaU16zZQ3eiUbZaX2gYa7Z7S9ohWBjozJ8AFCk4unQdShTxu,0.002000000,0.416381050,payout,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWt8TXdkK94Bm9TPonhKKRRCwqQcpD78EGLhf45aFzTqGY4XdQz,194708,CkpYRC6RavoBx1txZnctAceMTWtpavwM3J8UXrBZmpv2aZHsFiNLw,0.002000000,0.693976202,payout,PAYMENT
2024-03-27 13:42:00,340817,3NKAS9g6mLuTwjUFtAwGidPhhzt8p7AhBJKkX8CMeqsw4G6R3crn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWt8TXdkK94Bm9TPonhKKRRCwqQcpD78EGLhf45aFzTqGY4XdQz,193114,CkpZs225i7sMYm3vsVn58sVyNjFAwt9omWmyrE9fLq4eHAbvpLDUS,0.002000000,0.694362189,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWt8TXdkK94Bm9TPonhKKRRCwqQcpD78EGLhf45aFzTqGY4XdQz,191768,CkpZ9sL11yXJtz3dEswUvn9R87pkx3axAMXLUeKaBTtPhNcxvyyxB,0.002000000,0.128933035,payout,PAYMENT
