Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxqJNL4FaikSKxAmsv1AzYv4yYky1GvYLZrqvJrWeyTxPXLZ9jP,127892,CkpZnTVx1jpwBsEzejdwWY2ohXBAo1GhPV7EcF6eRQeQ2KcZiwgXx,0.001000000,13.908801380,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-13 18:09:00,353724,3NKHUx1dVr4k3Ff3TPxyREFBfaSLGkZfEizjnGqxoBtKi2UDC8sd,B62qjxqJNL4FaikSKxAmsv1AzYv4yYky1GvYLZrqvJrWeyTxPXLZ9jP,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ1VVdA3JC89vU9DoJitrj9A8RsHmSkJQemjQpiS8Kj4XxiDZmg,0.017323260,0.000000000,,STAKE_DELEGATION
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxqJNL4FaikSKxAmsv1AzYv4yYky1GvYLZrqvJrWeyTxPXLZ9jP,124769,CkpYmw1LoTwrABdcZNoHbimWXdYVLyPdJEYbPzsKqxwo5ALrGexqp,0.001000000,7.943972036,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxqJNL4FaikSKxAmsv1AzYv4yYky1GvYLZrqvJrWeyTxPXLZ9jP,121008,CkpYaTbXVjiSE7bAyR5FHXYggsYwYLSeQhyccHSfJi9jpq4fNL7Tu,0.001000000,7.291436906,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-18 11:39:00,346826,3NKL5bkrKiy21gy1bKzA9AReTBnWziZNJpoKpZMxAiujHTVHND1G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxqJNL4FaikSKxAmsv1AzYv4yYky1GvYLZrqvJrWeyTxPXLZ9jP,56425,CkpYXxj49XWWMyTfQf6XAdhdFoV31oksAY73Yxf7pdWwNMBWzLu11,0.030500000,362.236500000,,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxqJNL4FaikSKxAmsv1AzYv4yYky1GvYLZrqvJrWeyTxPXLZ9jP,56408,CkpaEKvuZ5asUFbvMebecHRzvAtujDYiGxeJqzeiaKRjtBLa4PvPt,0.030500000,935.731100000,,PAYMENT
2024-04-07 02:18:00,343700,3NLnjtYFZ99DztzVzHwad7e7zyLgMv5bAUd3nJMV4JFNeM1KEgpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxqJNL4FaikSKxAmsv1AzYv4yYky1GvYLZrqvJrWeyTxPXLZ9jP,119513,CkpaGwuD6GqomAEqwvieqVRj2NM5ihzq1TsL2g3U9JWEjFkAFpuav,0.001000000,5.761108211,Piconbello epoch74 4%fee payout,PAYMENT
2024-02-22 20:36:00,332310,3NKYAuXB1BV2mUviFgekuqp5zXa9t4Y2ky86DYmXb1NHVEZgu8fF,B62qjxqJNL4FaikSKxAmsv1AzYv4yYky1GvYLZrqvJrWeyTxPXLZ9jP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZxAkk2nZEnW2U4YD5aCQarnZcnpDGpCuJyHLXJSQ34w5RERiJF,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-22 20:24:00,332309,3NKCggxfRE6izjCh5ywLuxdRkCddvD8WjAp61CKvGi1gZfkRWqcg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxqJNL4FaikSKxAmsv1AzYv4yYky1GvYLZrqvJrWeyTxPXLZ9jP,45751,CkpZmNhU5LrF5jWxbJ6j9ugdieYEiiWS6ygJWFjYAH3onZQLB7xkg,0.200000000,1002.091000000,,PAYMENT
2024-02-22 20:06:00,332307,3NL21LLPtmJTwufGC5w46pyx2x6otsvkswNx6eDe4zuq55EaZ4Lu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxqJNL4FaikSKxAmsv1AzYv4yYky1GvYLZrqvJrWeyTxPXLZ9jP,45748,CkpZMaVzGbSzAJ1YzhbnCndVVdWJBow3wqfNxaoYpKdX8DLqaC87p,0.200000000,4.100000000,,PAYMENT
