Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:54:00,360321,3NLGifuMtMEBmzKeUCRhUbTfViU6Bbqtdn31RTTQ7qRbSh3E4UHz,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,246,5JuzzktS21tKxy3b3vXmujirPEJG4q2zADKhq3fnCjokE4WAgo6j,0.001000000,1758.475194420,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-05-21 14:03:00,355902,3NKssUzfTtijBpCGN2NDbZ6PSeCKWcHGp1bLrF2GGCcDZAhaBQxv,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,238,CkpaBPKkBK9TnqFtNumzmWpjdexMssB2jT3E4H8XzxsAdQX6HNzj3,0.001000000,1771.331416330,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-05-07 09:51:00,352003,3NK3x7b6fDWt4pcXeKAXxxwSzC1ohPziF3qjykMPkmzz4AsmvKz5,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,231,CkpZ5cZYtBgwiCegQCgUiGN3YZtD76K35Ch2hRZrUJErqcc7HMa7S,0.001000000,1942.296982769,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,22,CkpYWzT1JpbrrcCNsnrH6nExbWU25BkWWuAAtCjDbuGCd5fvkSobp,0.010000000,1379.008055800,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-04-11 10:33:00,344878,3NLVhserP1YcB1dQc9zNvJ12z91GPXRYQKvXg9oKVrgkVnMCsAAE,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,19,CkpZ8vhr81CmRkKoF85ft4w29Ui7UwsP8vwx17wwL5NQ95AuFkh2N,0.010000000,1376.563048300,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,4,CkpaGtshG6Eci1gbT6qAAe6bwZytoQAF85RUjcwddqwFSemrXBaED,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 09:03:00,340491,3NK5W7f3N5mQjsn6CT6AQ49nUCaSiBLaanJUSJ6M68w22QGWbF6D,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,15,CkpZGXTSkjZCsPYsNabGeWZA8pyucvggEHXeW7UiLdPyKdaDtXoNd,0.010000000,1063.357935636,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-03-11 01:06:00,336539,3NKmFKdM7rK17o9bgA4mznyAarJbeNvdtPS3yKSr8FbjcbZP2VfJ,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,12,CkpZw8t3wxjpL4qBFSXj8FPv1MH5pco6AnfoaqHSctWa6xa1XDvDo,0.010000000,1061.371945456,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,8,CkpaJDwQ9YXZTRbgdSBfrShqWRDN7Kuk2JbuFPd3hKckGpnAEi5bs,0.010000000,1622.387364390,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-02-11 19:36:00,329344,3NLbQ3eQjVJ97trGofajbo5ZAJCPppatEYuhQpfGxgEPTnbrktoB,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,5,CkpZqzuATfJVK7RxKMYqQHjyGQbtf2QgZ9bbnEnAAh1RVMTtJjwKb,0.001000000,1081.591564112,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-01-27 19:57:00,325322,3NLRUE4MWTxii8YXxH4jRDdCzjazwbMbqPvYEKRyVCTsHMeTaTt7,B62qmtEqLyktRp6LnrQpyRxyd1G5f9vrozfZretJDNzGimyD7EdMXYi,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,1,CkpYw2JH8ssXJ3fU5njfYdYqcWrxVqEWJxdKe7mQ3dErvBFJYBtmM,0.010000000,1360.220659570,4ec7e561b2e6218565827bf016a02a0c,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZq7sxvDnJLX21tBLoueaXWLXiB3HoeWqiKn4SLoUvZz1vJfBq6,0.100000000,12500.000000000,,PAYMENT
