Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 07:24:00,339948,3NKjRoDPXPg7pitxzU7sLJsHFAA9JC541v8CLGu6GxxzUxqUUhkL,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZ2wRAmeWffKYMixsActNWfwMYNgMW31gv2fmWzb5V31n3YKbhL,0.500000000,54.710000000,memo,PAYMENT
2024-03-24 07:12:00,339946,3NL5s5898xmBKc47ZiN6M45yJ9B9WUHxGzpx2uiMSnG12fFrk1Fe,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,8,CkpZY72fRbhEPf58DQk3LiW8zE1cJiR8q1eFmAUvCkoZbESZRjiGr,0.001100000,55.210000000,,PAYMENT
2024-02-12 06:27:00,329463,3NLhBnJ4565KqFfdKtUY8ADs2GUh1j73vEig9aLYpGWwGcC8dUnv,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYfcH39kbsz5DKuayy3T2po1ZyrCnbKDHtQPoQ4qJB31RkDR1FQ,0.500000000,73.960000000,memo,PAYMENT
2024-02-12 05:12:00,329452,3NKZYXWTqMgkBiHw4JsPFgTYbVaUaBuKw41nJmzy4CALA9gLs2PF,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,7,CkpZdaBCu2KJqEkR1t5tibXhG2iS9d79Wckber6sXb7Y8fTNW4eZL,0.001100000,74.460000000,,PAYMENT
2023-12-11 15:30:00,312885,3NL9yURqgkPzrt2AoWzcShqbjtS3WcN94yFoHwSkHdTE5v8YqfyU,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYkDSN3rQhj2aWSdhfRnkWMn14TbE272K31QSY7QJuDsM7S215j,0.500000000,157.140000000,memo,PAYMENT
2023-12-11 14:15:00,312873,3NKuuxU2xmfcBMUkzJjW1DNaqeoXA38HAbWbEN6tctFgdJ4gpHE3,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,6,CkpZX4ueZDyLsA9nqVaUfBynycrQTdsCwSuELgtvRE47ztVfXWkiY,0.001100000,157.640000000,,PAYMENT
2023-08-07 13:24:00,276460,3NKAiCthzZVtEFBjW44nRw9hTrwTfPkDd2U4WPug9M7ZJ4Hqy1Yi,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaCuVXJfVq86kL32LdRWHxyT15Q26FoU7rpZfncPi8j88VPQDQ6,0.030000000,71.100000000,memo,PAYMENT
2023-08-07 12:21:00,276450,3NLTnM6nwmf5ET4LEn3aPwv1S824HH5JLPAJX4uPSMdB4krvfUKw,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,5,CkpZhfwjeJhGErhn3AAV1VQSfw2hQYaWj4AEqvmfAuNBnuKjgyNeB,0.001100000,71.130000000,,PAYMENT
2023-06-01 17:24:00,256753,3NKYJDweCr5NfGWwv6MVL6BR56pFigs9WEiam5vNcaeDLrRRxJwB,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa8M25X21bXq8E1Cety4Nh3bMnNW4a96xty9hskxo7wdDhd3J4t,0.030000000,90.520000700,memo,PAYMENT
2023-06-01 16:24:00,256742,3NKjdTgroc1NPtYNToe4fsAJGg9a1E7H1opGdxLeLDNdELT6xuLR,B62qnu7Zu4B4VydEghsRT7pXKiCMhv3cyUHsiBvsSEhMYdEg4RN5HBT,B62qj4RNsjVGJqCjRegr6LwryMKJfNxqnTwDwcWgtEabwecB6xKLUyW,4,CkpYRWNRp4WSymz4TtoBFwX4nifPT9zb5ZDk9Qxmh1p5oFCTQF8FK,0.010100000,90.550000000,,PAYMENT
