Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 03:24:00,365415,3NLBjtv8TCQGtLQpYZBHTeyfRVkPDGFHms2pD2V5WJjG5n5Nr9pV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4wfPEBsMYq64HrTBrosQFvfJDCrYfvcddWkwQFZzHpBCBhfES,610368,5JthHu54aZJCw2PJUCpvuW7b5Q37Zv6qsbP2FBb4C8BV6pmP67pu,0.001000000,0.047866339,bitcat_payout_epoch0,PAYMENT
2024-06-07 20:42:00,360386,3NL4GWuvdMyQ7jXo2iBANdQoErzGnvrZWknebXtDNS4VUMbpCrEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4wfPEBsMYq64HrTBrosQFvfJDCrYfvcddWkwQFZzHpBCBhfES,591408,5JvNe5pafYeCWEFDChSqLENBsNUYXiijpqHKhZrHPLGRFBeipTuC,0.001000000,0.094562058,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:15:00,356664,3NKTzbLQjpQ16WnBKZEBKZT22eSEYJKuwkd85RUPbwsU3zGSDTzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4wfPEBsMYq64HrTBrosQFvfJDCrYfvcddWkwQFZzHpBCBhfES,573713,CkpZX9cP21S4w694KRdoiyxwmkWZG1RLfTE97aqRzAnzvpekSN663,0.001000000,0.045435184,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4wfPEBsMYq64HrTBrosQFvfJDCrYfvcddWkwQFZzHpBCBhfES,528226,CkpZuGhZJkD4L3A9VNW9jwwq7EoZSk9pppvnxsaNJZybVrmfuyVey,0.001000000,6.684652008,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4wfPEBsMYq64HrTBrosQFvfJDCrYfvcddWkwQFZzHpBCBhfES,510626,CkpYyYpDmv2bxQMNCnktKG2bKC7ZuSbPUqK6MqU6jpjLGyk417sT1,0.001000000,6.263434991,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qrd4wfPEBsMYq64HrTBrosQFvfJDCrYfvcddWkwQFZzHpBCBhfES,B62qig8pJzbba2shfYj6zAUUMrMfFDeoPztWFLCoiVV6as2R57Dc5jy,1,CkpYnMaAaQ4aMWDfQtamQPMZYnU1KmiH4JwAs7wjxx2Qig46z3B2j,0.010100000,920.566260538,,PAYMENT
2024-03-23 03:12:00,339642,3NKRRiDfqGMH3aBaj1UAF4LsKUZtA3P4nobnG6GhKvVqBxaFBwGs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4wfPEBsMYq64HrTBrosQFvfJDCrYfvcddWkwQFZzHpBCBhfES,493473,CkpZm2EbbjQi7nW76qBB2RqSLKmg8JXUxrVs1KRsFPb5RyEhyDtGa,0.001000000,7.303333404,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4wfPEBsMYq64HrTBrosQFvfJDCrYfvcddWkwQFZzHpBCBhfES,477623,CkpZ8jokgeUBk4cs5buJakjGWuJxvJYfrZxL6bG681LAZLRgEiYkJ,0.001000000,7.475204740,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd4wfPEBsMYq64HrTBrosQFvfJDCrYfvcddWkwQFZzHpBCBhfES,462208,CkpZtdT66A37CMiCkFW1PGF5vjYnpzVgfYksUvWs6J8QN475Zrivj,0.001000000,6.807922394,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 16:24:00,323436,3NL68op73MzuZrToe5m7G3ucW55dqaayqtMQN8GSX3W256KWZUga,B62qrd4wfPEBsMYq64HrTBrosQFvfJDCrYfvcddWkwQFZzHpBCBhfES,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYpkoV1ipo9WcburqD5j9TtBVZk5GfR7TWGm12nQsF4cAWH6Ny1,0.010100000,0.000000000,,STAKE_DELEGATION
