Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:18:00,355882,3NKKoirey6qiLRwpp62grRz4yi6PB2cqya3CkQA8VBbTBFJ52BHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLoi3bvbbfxDNcodagC8yfJE2irZR7bWhu7jzdmyJ9h8PZ2ZBbP,563865,CkpaJBaTbg9dyWPM8wfRS97KQyp9EfESL3QPaH29zU6SY3S9z83zW,0.001000000,6.704347088,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:57:00,351926,3NK87jFDKLRhDc3X5DHr2WmYRX2aM4L3wYQnSxWSNfJE9s8tvc2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLoi3bvbbfxDNcodagC8yfJE2irZR7bWhu7jzdmyJ9h8PZ2ZBbP,545477,CkpYXgaARpdV56Qaij19KX4hmcdyWohREaiG5dh7PPBg45XKFL1aB,0.001000000,6.928634719,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLoi3bvbbfxDNcodagC8yfJE2irZR7bWhu7jzdmyJ9h8PZ2ZBbP,528236,CkpZQCxKruzkDNixtTq8C9WcKhk1NqLsaZjCkqTshTBXTHEUbocTQ,0.001000000,6.665752250,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLoi3bvbbfxDNcodagC8yfJE2irZR7bWhu7jzdmyJ9h8PZ2ZBbP,510643,CkpYXB7XQQqgXhkzVC971Twc764VnkSEgCwPTH8R8DfKgo4FQF4LA,0.001000000,6.246080239,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:12:00,339642,3NKRRiDfqGMH3aBaj1UAF4LsKUZtA3P4nobnG6GhKvVqBxaFBwGs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLoi3bvbbfxDNcodagC8yfJE2irZR7bWhu7jzdmyJ9h8PZ2ZBbP,493482,CkpZjeCrWmmYEm524aszZVLqFBzACGJjBEMy2BFsznzzo1rXD5mHz,0.001000000,7.283479301,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLoi3bvbbfxDNcodagC8yfJE2irZR7bWhu7jzdmyJ9h8PZ2ZBbP,477659,CkpZXtC3gBQRe7jR3fv9cf7EJjCfMTFuvEFwtmHJfrSf35qypqN8L,0.001000000,7.402863238,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:57:00,332647,3NLQy6R4EguF4DiniJQbj2aDaX26EAZaUCMo7yKNNNyQZArsojrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLoi3bvbbfxDNcodagC8yfJE2irZR7bWhu7jzdmyJ9h8PZ2ZBbP,462224,CkpZSsFCRdhErpTL96zcimgMkUS4BJgywXu44V12Sxu9whThaZV8P,0.001000000,6.742038545,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLoi3bvbbfxDNcodagC8yfJE2irZR7bWhu7jzdmyJ9h8PZ2ZBbP,448104,Ckpa8UWDdAE4D3tHpbj5JzWSj31JGYbaPfw1PWCsH9YUMJug5pWRa,0.001000000,6.256096396,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 13:24:00,319740,3NKwMJ5fFFiungmVYqotFNaNjVztR1ZQDLKD1mVA9atNMfQNxZpz,B62qrLoi3bvbbfxDNcodagC8yfJE2irZR7bWhu7jzdmyJ9h8PZ2ZBbP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmrAszEgPcpEjtga8z1UYHwhZ8deptMK6k59JasCYvJSfQBcjE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 13:18:00,319738,3NLvZBZrM8GJV4HTHPca8Bz5EBSxyiv7EcaKzsoPBjHFLV3L4Yxr,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrLoi3bvbbfxDNcodagC8yfJE2irZR7bWhu7jzdmyJ9h8PZ2ZBbP,11435,CkpZ3ig8A4iKgczLNhCjhgPwpCpRpwgxWovam346bFyu4vMPzFk2J,0.100000000,891.300000000,,PAYMENT
