Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 21:33:00,360941,3NL54MjpVr7dgM1yPgTiFsHgUcaVuWFFbTEhjrc62g64vXx8ip6G,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qmRZA8LpRzgACPwS1sjDyd9ZMoFnGM8yEMHh8eDHcC8U5y5k9P32,158,5JtuKKNxVTxAYFNjH33Sa1iQPJgzckWZXSpt1rRrkmb7kxYEFasm,0.001000000,0.003952159,epoch78_payout,PAYMENT
2024-05-22 21:15:00,356257,3NKpQTfCHcjwK5GRevMgQf1HGKYzrfBG4Vcztt9rxwjTpNf275Qp,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qmRZA8LpRzgACPwS1sjDyd9ZMoFnGM8yEMHh8eDHcC8U5y5k9P32,150,CkpZ9NUxoaKiHQuikgqjbqjgyGN3X2jYiHyvtb3DWeXZzbXV3nMpk,0.001000000,0.005129764,epoch77_payout,PAYMENT
2024-05-09 08:51:00,352520,3NKnAnGhqSH9Q4EnkxRUhZJhkecQBFzBZcCBHFmjZJW4sx39Q2gV,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qmRZA8LpRzgACPwS1sjDyd9ZMoFnGM8yEMHh8eDHcC8U5y5k9P32,142,CkpaEoiWS76U7t8WSz5gWBnAoQNPADtFcnAG5iFk4PBH5PjdtdxC6,0.001000000,0.006210750,epoch76_payout,PAYMENT
2024-04-25 11:36:00,348693,3NLhWYZ3AtCaB7ZCss1fBDaoSHy93mKssYDeVer4z6FV6ept91B2,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qmRZA8LpRzgACPwS1sjDyd9ZMoFnGM8yEMHh8eDHcC8U5y5k9P32,134,CkpaApFRu5yeUwC1fJQBU71VCYYZi53qZe5noNWtCg3k59tsu7tQp,0.001000000,0.002990001,epoch75_payout,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qmRZA8LpRzgACPwS1sjDyd9ZMoFnGM8yEMHh8eDHcC8U5y5k9P32,126,CkpYgqREXDDTo9rGkyQUkXks33T9gML7uoqvEHzNCYWu7fw63rWWn,0.001000000,0.003941548,epoch74_payout,PAYMENT
2024-03-27 18:33:00,340860,3NKuztjffCGG5Crc3dkE1zLWmGnYhx7vhmDDgrFo9nZBhaen6wMn,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qmRZA8LpRzgACPwS1sjDyd9ZMoFnGM8yEMHh8eDHcC8U5y5k9P32,118,CkpZ8H2iPGybRRfSmBkRmDdsfehk14okuQHNqtB5o2BBJvk96tSrH,0.001000000,0.003328558,epoch73_payout,PAYMENT
2024-03-12 09:00:00,336834,3NKGZZyxKuXaSCaWZLJgSMjMYGQZmhJm7eNoJ3YEbCDVEYSnEkPJ,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qmRZA8LpRzgACPwS1sjDyd9ZMoFnGM8yEMHh8eDHcC8U5y5k9P32,109,CkpZQZ6F2fcoRVJHARFBVyY8sbUPiakpkJWgzGdaMoqxSv8WqU5C8,0.001000000,0.011691179,epoch72_payout,PAYMENT
2024-02-25 21:24:00,333045,3NKoqD9g3HQzrWc1yPFvL1nSX9gXuJfAmuyGEUERe9RN9iqxpd98,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qmRZA8LpRzgACPwS1sjDyd9ZMoFnGM8yEMHh8eDHcC8U5y5k9P32,102,CkpZg1Ajq6aSpaB7xaD14DnD9LrfEg8Co3HMdsHq42vB3onvJvBXj,0.001100000,0.008472846,epoch71_payout,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qmRZA8LpRzgACPwS1sjDyd9ZMoFnGM8yEMHh8eDHcC8U5y5k9P32,91,CkpZMN7MueVfHU515zt5yBaJ7fgSxwcZj2C5cim73673K5ZGHXMnY,0.001100000,0.013065067,epoch70_payout,PAYMENT
2024-01-27 16:30:00,325277,3NLoTPT1dWq1o8xu7ELDBWAcLFhuAsSLL1EgLfT9P4BAYUFqeMve,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qmRZA8LpRzgACPwS1sjDyd9ZMoFnGM8yEMHh8eDHcC8U5y5k9P32,79,CkpYiSC3eSjxf9vK835zRXxZ8ujobXr46YGg9jYJtBQvngtQkdgd9,0.001000000,0.006468823,epoch69_payout,PAYMENT
2024-01-13 13:09:00,321463,3NKHHBNxaeAqmhY8523MHgFS2YvUUwFgo6n8jF3o5Kvb9gbU4pGp,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qmRZA8LpRzgACPwS1sjDyd9ZMoFnGM8yEMHh8eDHcC8U5y5k9P32,69,CkpYwNmvkdxbeE1dK7Gt2rkACdzDzDyU5k21udCV3ugP6JsCCCw3L,0.001000000,0.011442665,epoch68_payout,PAYMENT
2023-12-29 08:51:00,317517,3NKKwjpCgUz6FKXJk781c366BxfUDBwZyKDKNuoS3QyQhhgV5t8X,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qmRZA8LpRzgACPwS1sjDyd9ZMoFnGM8yEMHh8eDHcC8U5y5k9P32,57,CkpYU9dEehcvPFRrB61At9N2XxAyjTHvusdgxNYrPBfqe2bGJP5Fe,0.001000000,0.014051754,epoch67_payout,PAYMENT
2023-12-14 13:09:00,313598,3NKhhRimVUtaGkpRETQzQ8yUmqiNZxVc3jV7sBxVqVQaaZSyUS65,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qmRZA8LpRzgACPwS1sjDyd9ZMoFnGM8yEMHh8eDHcC8U5y5k9P32,49,CkpZKXLuTcpdjycscac2d3PfH53NRMbgF1DPV9foWp3TP4M5zEpsi,0.001000000,0.006021827,epoch66_payout,PAYMENT
2023-06-04 10:45:00,257548,3NLNeqwh55uJTYSt6zNF3DgEcemATATuYmuCLVB4uEhCAjdyroVY,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qmRZA8LpRzgACPwS1sjDyd9ZMoFnGM8yEMHh8eDHcC8U5y5k9P32,15,CkpYZqEyKsKJWsEH54huLiDjN8tUN64ZWXhrCRSzix82sP44TxzDB,0.001100000,0.010000000,epoch53_payout,PAYMENT
2022-09-08 00:33:00,175813,3NLtTjCGfoLFAWXGdfUCWSQzGTUYLDjpqNcTxfdbX6ZHTr4UxtJb,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qmRZA8LpRzgACPwS1sjDyd9ZMoFnGM8yEMHh8eDHcC8U5y5k9P32,66,CkpYzHjccuayzbXcvGV2VsqFWhC6Xr7rnSdgWs3tbAm2Ne5osR7Zc,0.001100000,0.009715592,epoch_35_payout,PAYMENT
2022-08-24 16:51:00,171198,3NL2CJWQukJNooYYESsLAPE1MhLQnBuayzmAQ9ADzfYxLZcREiiL,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qmRZA8LpRzgACPwS1sjDyd9ZMoFnGM8yEMHh8eDHcC8U5y5k9P32,60,CkpYxnQuEKeHVzmAsLa1VFjN4x36Y1x4jV2QxfeszDNZwVfo9B7Mv,0.010100000,0.010653413,epoch_34_payout,PAYMENT
2022-07-13 05:54:00,157308,3NKpWEsE5U8EmDcDPJDWRaewnozTNmm2JETiZhD9jnBgBC8bVdJH,B62qmRZA8LpRzgACPwS1sjDyd9ZMoFnGM8yEMHh8eDHcC8U5y5k9P32,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,0,CkpYTunBHnsgPWYZqyyw3QjeqqF3tJpqBvis77J8Wmta4hK6hRUap,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-13 03:45:00,157282,3NLmhuWJexmESL3XWwfEc8XfVRAnbo39fLuSarFoSVTgiDXVpvMM,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,B62qmRZA8LpRzgACPwS1sjDyd9ZMoFnGM8yEMHh8eDHcC8U5y5k9P32,35,Ckpa1RotbmQGjSxG6ojGkXL4y9UZDCT37xsdqpbgRazHUivQYqE6U,0.010000000,2.140000000,,PAYMENT
