Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:06:00,355645,3NLGscEZfzBn5TUfiPa5YK6fdq2HHoxkzpEmLf3HAs62RrFejNsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,559778,CkpZTgTXyAF77V1f3NynGQLKM3YZA3RCjDK1KJYbKRn1hKLAo3cQt,0.001000000,45.004859202,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,541434,CkpZMfj95uRzKtHr3ynQNoKziguwV6VEfZXVS1d21FgbD6S3K4Qxu,0.001000000,46.510455025,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,524191,CkpZa6LEkLEmrsbRp4PTHLoBtJVHnHGWKBjzHvrieu4oootq1CB8g,0.001000000,44.745760996,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,506635,CkpZrWjaHwKdGApoDuygDzM9MYpYPBgcrzDGYHE9CVPSP8MsotK65,0.001000000,41.928536625,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:30:00,339476,3NKLXc4Ttbh84jBRDcdZB9fDa84cni2M9gsf9MZTFyft1nmDmeyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,489598,CkpZF9Uq8aA9kDPYCJpoJtkvRHQR2vVTtXDrcFvh69mCPtTePA8NM,0.001000000,48.895155493,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,473814,CkpZnFdHDhs1MFYDEdfW91jpswAsknMKYSvqTZdhuMdFsXJ7GGAG9,0.001000000,49.701982231,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,458476,CkpZ1zedaM5RR4ZHRYcTLyCx2r5PZsNEhddgvT79zWxr7LqZtRsKD,0.001000000,44.914170764,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:45:00,328334,3NLmEmFHX5762d6qQVqXJPt8CQmVgX1w1cEZW9MEzYiztJSPpXHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,444768,CkpZKseG27e5aScazciSHuXJiQLF27rP5Kr95R5kj4UhA6j6otQnc,0.001000000,41.350753378,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,431740,CkpYtdYBfE37Tuo49ZmMedUYbMXwg7RYU5CMiL2bVMhyKiLHp9Qgt,0.001000000,46.364200679,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWKjfMXNF4dXQW5UBy5zH8JWCCmoYF5VmMpowJGar3osmLgPyrt,418823,CkpYhrDHodMyJaYKprXdssCPAva69EUzkSpA3djUJMCCSfVAasjHY,0.001000000,46.415582604,payout_from_AURO_Epoch_68,PAYMENT
