Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-20 21:15:00,32819,3NL9Z8kbaURB2VtAcs8LrW6FUMqVTppEQRkVVEDTFGZhbaSwoitD,B62qpMV9iiB68Y5omZ4ubEww3BG5SbbquqSYZwZ71ZgsFH3dZzQRET7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYbqAsZCYG8SRwYwwD4UygYkxVBw4i3SonzDVDbUh9j9hC2Wz44,0.020000000,99.420000000,,PAYMENT
2021-06-06 10:45:00,27793,3NLeADUMuBNa31eyrkiqYNFQzrkrVbT6HHzSGfHLABhq6CjrhEHH,B62qpMV9iiB68Y5omZ4ubEww3BG5SbbquqSYZwZ71ZgsFH3dZzQRET7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,Ckpa22d1ZTGnCCNya4qYiYrd7SzdgugyvmKd15c6TWGJkX5riULsV,0.020000000,99.430000000,,PAYMENT
2021-06-06 09:51:00,27778,3NKpfYsqUqaUqGCSJi4hA17zpqX8RPmwZaKn86mpsSsiCXpcfY2j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpMV9iiB68Y5omZ4ubEww3BG5SbbquqSYZwZ71ZgsFH3dZzQRET7,612,CkpYbaKt3xDND2QRbF3DMM2ZkjxNc27RvrCjsKAUTnv4t6QDNRFap,0.010000000,99.450000000,,PAYMENT
2021-06-06 08:30:00,27763,3NLEqtYgdrPe4gexa1JER6VznCTNJzzN54WGWkBo5pztK6NzvEP5,B62qpMV9iiB68Y5omZ4ubEww3BG5SbbquqSYZwZ71ZgsFH3dZzQRET7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZz393zGymHvK8Msa24UE52h3wJCDFu7aY6sFcR75yNWi1Qj3s3,0.020000000,999.420000000,,PAYMENT
2021-06-06 08:30:00,27763,3NLEqtYgdrPe4gexa1JER6VznCTNJzzN54WGWkBo5pztK6NzvEP5,B62qpMV9iiB68Y5omZ4ubEww3BG5SbbquqSYZwZ71ZgsFH3dZzQRET7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZvys8Qthfkqgbn8UkKN25b1jwbbuAJzeqsNJFNzx9oLKkfQE6D,0.020000000,499.420000000,,PAYMENT
2021-06-06 08:30:00,27763,3NLEqtYgdrPe4gexa1JER6VznCTNJzzN54WGWkBo5pztK6NzvEP5,B62qpMV9iiB68Y5omZ4ubEww3BG5SbbquqSYZwZ71ZgsFH3dZzQRET7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa8aGdgjG1RFVXEcub93vNi9tyY3JeyFwKiDo6P1eiyiHjjCNwf,0.020000000,499.420000000,,PAYMENT
2021-06-06 07:51:00,27752,3NL8ifx5cG29MUwntHkpNqQAQw7r3cgcvgyLN3oLNhLvgi1w7Vwz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpMV9iiB68Y5omZ4ubEww3BG5SbbquqSYZwZ71ZgsFH3dZzQRET7,604,CkpaEuNsbQCF1ADVcq8LJWFA7DRyYB7MLteLhKkYAkBQqdHGvzazD,0.010000000,99.440000000,,PAYMENT
2021-06-06 07:45:00,27750,3NLnjC2N6eFSeLkEZJVqpF8mHdiNFaQ7he5QjT9PQs5KF2JvyG7H,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpMV9iiB68Y5omZ4ubEww3BG5SbbquqSYZwZ71ZgsFH3dZzQRET7,603,CkpYhUbXoXpGo4hgCi2XpxE2heJ76L8iji4VaK6NuwqSqFu7xW1Yb,0.010000000,999.440000000,,PAYMENT
2021-06-06 07:42:00,27749,3NLXbPcK7QZo8VBMnAtwTNqdrA9dNip7LGgx7fM7nzauuXLNdcgi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpMV9iiB68Y5omZ4ubEww3BG5SbbquqSYZwZ71ZgsFH3dZzQRET7,602,CkpZQA7nnJe6EGCknsY4qMQsMSs1jw1Jd1w1B1qJAZEaHygWsDvd1,0.010000000,499.440000000,,PAYMENT
2021-06-06 07:39:00,27748,3NKYNTUeXbeinMRrtC1Bv4oYrPRtXLH9Gi39JaCxtAuppnMg3rix,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpMV9iiB68Y5omZ4ubEww3BG5SbbquqSYZwZ71ZgsFH3dZzQRET7,601,CkpZT96F9BPi4UyQ6F7diiqUTsCTwtPsiqyJHjGvtASjKxZhujmfD,0.010000000,499.440000000,,PAYMENT
