Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 06:21:00,351964,3NLSUmWjoi3p9vhtTfqnSfhrr9frBk2j8dg7u6GLcw8q3jeHuWKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrthBhUQRxwSjx3FSv4TdnLbBHesgwQs8RRWukQdmgqWBHvs9Zuu,546265,CkpZ5k8DXSDgA1fwa4pAmY1ddF5fxx21ihNAwWXpgiH5WtEngdmAP,0.001000000,4.981289182,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrthBhUQRxwSjx3FSv4TdnLbBHesgwQs8RRWukQdmgqWBHvs9Zuu,529023,CkpZoBCa1rtrAt6EqoMqJxeM6yaujKY4ym7N266vxFDNGxvYxxBth,0.001000000,4.792289712,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrthBhUQRxwSjx3FSv4TdnLbBHesgwQs8RRWukQdmgqWBHvs9Zuu,511412,CkpZJbbVjRiTAh3aSbViNoirCGEt6aZduqg6but96nHp4jYq292sJ,0.001000000,4.490563793,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:24:00,339677,3NLdFzbqUfQjyYMz5FrPT6DwoBR5iFMkzFkEKMuXckfvnmnwhBfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrthBhUQRxwSjx3FSv4TdnLbBHesgwQs8RRWukQdmgqWBHvs9Zuu,494220,CkpZSnLZhfBZ6KLE7Fhy5ZXGafbZuotg8NE7F6svW2ghwFwyNMPhG,0.001000000,5.236691617,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrthBhUQRxwSjx3FSv4TdnLbBHesgwQs8RRWukQdmgqWBHvs9Zuu,478357,CkpZUuadvZURq6HnKkiHHE27BVjsSDovwy1BQREkhQyyaoXREFwBo,0.001000000,5.323103164,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrthBhUQRxwSjx3FSv4TdnLbBHesgwQs8RRWukQdmgqWBHvs9Zuu,462914,CkpZBL69Mc411kQMGGKNo1EkjoiPgrYTfhqna7m3HfSA3fypcjJeJ,0.001000000,4.810324259,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:57:00,328554,3NKDfBtMpk25mdnuoutvse2ERZ3aTHWZUNxN3CU7iWx9LKAKmhEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrthBhUQRxwSjx3FSv4TdnLbBHesgwQs8RRWukQdmgqWBHvs9Zuu,448745,CkpZSSizFjZ5aysDExhK4ggskShzpJWypnqsfsQq8StWctfeCY2dh,0.001000000,4.428675227,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:18:00,324440,3NKWLq5D8EvLxTvDcc8J378AowDkggybXEDtwBeXWR8mbW6N2G3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrthBhUQRxwSjx3FSv4TdnLbBHesgwQs8RRWukQdmgqWBHvs9Zuu,435591,CkpZ95DdvM6R7FcAxJ3m3SrTN4FzaE8j8pZDUWUFwFxFKzumAEkFg,0.001000000,4.965928055,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:21:00,320586,3NLNLjrvrjkB88yRBa4XaX88TCdRpFWVsJZe5hLLft5bC6cnzV54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrthBhUQRxwSjx3FSv4TdnLbBHesgwQs8RRWukQdmgqWBHvs9Zuu,422654,CkpZeVXiTZDMrZ2icquuxbWiMfCx1cRjx4WvVuBbQmiZn6DdqWks1,0.001000000,4.971939370,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrthBhUQRxwSjx3FSv4TdnLbBHesgwQs8RRWukQdmgqWBHvs9Zuu,409859,CkpYhtaUAAyqiDw6LzmkMNzjZk9eyh4ZQ8aguvfBUW7HxyJahvd9g,0.001000000,5.420275168,payout_from_AURO_Epoch_67,PAYMENT
