Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpNdbWqgvJb8HLMtze4bLiihaguYzw8qw1T7Pw4AcAFEtGQxGG35,207866,CkpZLTeV146ufLQZp1oC9gz7HHeTbbMpVu72Zxxw6eFtUpx7RTToz,0.002000000,0.000758365,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpNdbWqgvJb8HLMtze4bLiihaguYzw8qw1T7Pw4AcAFEtGQxGG35,201030,CkpYRu2zoxyHqTCL11ThpmDVbDoRuFDjwAAWWQ26gwFb8uwQcRh3x,0.002000000,0.000834018,payout,PAYMENT
2024-03-14 09:57:00,337315,3NKnVF2oUZih786XsUdGDkXKFfAsVyu7CFzZFxgMGYQteQ3H2ygV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpNdbWqgvJb8HLMtze4bLiihaguYzw8qw1T7Pw4AcAFEtGQxGG35,189190,CkpZYD6A27ibVEQVqc9TdFg3XkzxNTbJi4F7nERWqg8x9m86YNQGe,0.002000000,0.001118848,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpNdbWqgvJb8HLMtze4bLiihaguYzw8qw1T7Pw4AcAFEtGQxGG35,155165,Ckpa2ANcn1aMkqfUssix1BhxepfNe8rV54UDM3tSPEUBdmMZ1vA7R,0.002000000,0.002055934,payout,PAYMENT
2023-12-12 13:48:00,313125,3NLrbxLwMZB1KTTRYneyGSePN9pwvnTLg62Azo94ioEWLprqUJtQ,B62qpNdbWqgvJb8HLMtze4bLiihaguYzw8qw1T7Pw4AcAFEtGQxGG35,B62qroo2r7ozrQvM6aeZ49ZZjb9MZFANvuyHVUmYw31ajdm4ihGrCCf,9,CkpZfS9c47xD6q3gY3YVZZ55YtoNS2khZprFYF89KdjcswYd1WA5p,0.001100000,0.256087877,,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpNdbWqgvJb8HLMtze4bLiihaguYzw8qw1T7Pw4AcAFEtGQxGG35,153059,CkpZrXTe4CwGLrbTMbTi1DMDSCNcFYgNzj2mdcFBVpHVfdU3S7Gjb,0.002000000,0.002297140,payout,PAYMENT
2022-01-04 23:45:00,96814,3NLwzB1M3CosMmiSqpWysQ4RuxXyC2kqy6UvZGS839GNgfY6MMCv,B62qpNdbWqgvJb8HLMtze4bLiihaguYzw8qw1T7Pw4AcAFEtGQxGG35,B62qmPuzpYt1qk914jhfhSHskRgJJH9A7CbJwypeZcv1Q9Yrd8cuQdA,8,CkpaC51vNRKULRo6Jj5LLfvoe5it3pknxHHmXWEV263hYzvGunHEb,0.200100000,12.000000000,,PAYMENT
2022-01-03 11:27:00,96328,3NKwEkwbUtDLDs4aRQ14y9FWq58YVsrQLqLbahcFrAE3RMnoEX69,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpNdbWqgvJb8HLMtze4bLiihaguYzw8qw1T7Pw4AcAFEtGQxGG35,21147,CkpYg2YUx9H43yHNQbnRqUZLF5x4MmtxM5EDjX4BoFz96VTXFsiVC,0.002000000,2.885863257,,PAYMENT
2021-12-30 16:24:00,95143,3NKkCja9TgSR5DC73ifvEduy9e74xQSyZiV24t6u35nH2dW4LxVw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpNdbWqgvJb8HLMtze4bLiihaguYzw8qw1T7Pw4AcAFEtGQxGG35,20603,CkpaJgtRKJ58G4NDxhUpCUVh6Mro7XrDTeBB867ndS7xMfURcMxpV,0.002000000,2.885863257,,PAYMENT
2021-12-26 02:45:00,93717,3NL5G4jmWCxSnTjwBrxARVY6n4FfXsTteJ6hc1FUZMCCn2jWeaA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpNdbWqgvJb8HLMtze4bLiihaguYzw8qw1T7Pw4AcAFEtGQxGG35,20058,CkpZ9wMPn8y2Xc27zY7U32PSjQseJ5T94pNm6hxmyUgZV6JKg7NDB,0.002000000,2.885863257,,PAYMENT
