Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 13:27:00,364465,3NKefCFNeP1pUHjei2V4bueXagoUjPCtb38xyMbRCFUxWmgsVuAn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTLKLhGT8KafbbE8b24DhFnszRcriDHZPFJ6bzQZ7yWfewEbFD9,136591,5JtucjC7fs5ktppYNt21KQ4SpFTBE7Vfwe6TTmcqonzBFi7jwLzt,0.001000000,1.985635806,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-07 01:24:00,360163,3NLQpeJXoTbYAsWazN48ib5CLUNVgC4D153qP8wmvctr8hJA3tHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTLKLhGT8KafbbE8b24DhFnszRcriDHZPFJ6bzQZ7yWfewEbFD9,132706,5JtgbBBjXBdSZXi2yKMkSUfPsr4uoJS4TSAsziofxnANs5PRm667,0.001000000,3.640357459,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTLKLhGT8KafbbE8b24DhFnszRcriDHZPFJ6bzQZ7yWfewEbFD9,128956,CkpZKnbfccR9hC5nWDoDDooWcXyh36fueKMFdvc9ZUcobtHkaUnnw,0.001000000,3.070343127,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTLKLhGT8KafbbE8b24DhFnszRcriDHZPFJ6bzQZ7yWfewEbFD9,125211,CkpYwr7jBZXqY3SDikKy4DHWezx1EvhYyf9YuLMCEPhy5E6Gf8b92,0.001000000,4.005451319,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTLKLhGT8KafbbE8b24DhFnszRcriDHZPFJ6bzQZ7yWfewEbFD9,121486,CkpZH1mNzDLKrxuH2Kx3LK28j7oARcPYwae33mrEBLLLRy9k7CF9V,0.001000000,3.654616084,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTLKLhGT8KafbbE8b24DhFnszRcriDHZPFJ6bzQZ7yWfewEbFD9,118985,CkpZwmmk1Mrw8XGJWzt7TV6uYzo2C1RVvnF4crhgB83skc9zeMvPs,0.001000000,2.868868383,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTLKLhGT8KafbbE8b24DhFnszRcriDHZPFJ6bzQZ7yWfewEbFD9,114156,CkpZ6KeWmuDNd9TX8o81qr5QseHHHjbMnxuBxFtd2CVA7J4ScmbkK,0.001000000,3.007824992,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTLKLhGT8KafbbE8b24DhFnszRcriDHZPFJ6bzQZ7yWfewEbFD9,110603,CkpZw5qSLusK5MQbQNVRTTJg3F5SxJ9X3PbXARja4PR4gw29rh4hb,0.001000000,3.265428997,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTLKLhGT8KafbbE8b24DhFnszRcriDHZPFJ6bzQZ7yWfewEbFD9,107118,CkpYteas7RGgF3dV41bdTiWLS4QGSUCwotS7syUsJm3bJPkbCRDzU,0.001000000,3.550899553,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 19:30:00,321013,3NKk9Lg7HTm89LGgcUL2Tz21tqUwiCeaeqzNA9fxJ2sHR9QzxdyK,B62qkTLKLhGT8KafbbE8b24DhFnszRcriDHZPFJ6bzQZ7yWfewEbFD9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYw3rCfuoQnyHPXDK65YLsFF6unonqPAmFpAzGHCJLRPqkgt9oW,0.010100000,0.000000000,,STAKE_DELEGATION
