Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:27:00,353492,3NL51zeFnL8qPoFc6Ru9G3bYKTuMNPjmrj4g7X2WbKh2BvU5Q8HN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7dxtgiAixZq4xJRbXm9rXADhboLtKpR7ppuvLp6ULK7VbADvbk,547459,CkpYhN7eanGN9pCaM8jtCF7HwNjyBZ8kjqKK2Ud2vM6tbJLX4fdLF,0.005000000,0.101193054,MinaExplorer Payout 329 #353392,PAYMENT
2023-08-03 08:03:00,275178,3NKy6vgAaBtvFHMnv8DcsgYxfyV2pbMq8bRecDcSgd2hgZY8JQgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7dxtgiAixZq4xJRbXm9rXADhboLtKpR7ppuvLp6ULK7VbADvbk,220410,CkpYU73gkZwrwvRgEWNix9xn6x9eAzsHbTSrg5rdCHu9Stgx2Yrak,0.005000000,0.100591174,MinaExplorer Payout 248 #274955,PAYMENT
2022-09-21 21:09:00,180315,3NLU5S9cQp1eYZDD4Fa7GpKA7hERXZhXs6zX9Sn8qMUWXU5M5t9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj7dxtgiAixZq4xJRbXm9rXADhboLtKpR7ppuvLp6ULK7VbADvbk,320933,CkpYjgxGCmPgoPwAQQYnpKq8XyszS6kVPGBRsWPVNn33BjKaCGLFQ,0.005000000,0.100339372,MinaExplorer Payout 158 #180211,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj7dxtgiAixZq4xJRbXm9rXADhboLtKpR7ppuvLp6ULK7VbADvbk,172424,CkpZS7URRXDwBEBHRu1bd6aavzv9Lwt51X2eQ1ZEKqu9CfPEqun4W,0.005000000,0.113576642,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-11 00:51:00,126774,3NKGpEFkqjz3g8v7H6zeTzmEUH51ebsFCozAvZH4ZzNnJCaxLTQL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj7dxtgiAixZq4xJRbXm9rXADhboLtKpR7ppuvLp6ULK7VbADvbk,166153,CkpYh1cuuJcmrpJ6iTMgNL8ct81vUUP8ZmdEA7ruR3HZzj9LBN3rE,0.005000000,0.133756041,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-03 22:54:00,124409,3NLFMYYDS1TD5oG6Z3y55r2NAa3xB1hsZyPCRkcaxbNFeGwNnAHq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj7dxtgiAixZq4xJRbXm9rXADhboLtKpR7ppuvLp6ULK7VbADvbk,160022,Ckpa8aSefPczmPPcfVJQm2huz1ErY2mfFzUjUNimVTyaMg9B53PzE,0.005000000,0.106309919,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-27 21:21:00,122055,3NKfGLEy2CzWgK5xi3p45kAV3wM496t1xLEeoHRbAwMtV8mFyKpS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj7dxtgiAixZq4xJRbXm9rXADhboLtKpR7ppuvLp6ULK7VbADvbk,154000,CkpZtXJeQUWASAS1x8o8SMfBuv3fBJJUejQMrLQsT5S9ekXhsoyGm,0.005000000,0.107183502,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-24 01:06:00,120779,3NK4o99wYuqjC7zG5RgzELpoKnfpqDpvthfUppEkCEHnibj37u2Y,B62qj7dxtgiAixZq4xJRbXm9rXADhboLtKpR7ppuvLp6ULK7VbADvbk,B62qktNVGx8tTpB97NwoqJGFp5EVTTe2RDtJBbsp3gVHPiKm87hBQoN,7,CkpZsbVVDJdznH8UWumkWDhd4JFd5i3q4Msv1Z2jAMLnsibChbVRv,0.200100000,26.282879996,,PAYMENT
2022-03-20 21:06:00,119758,3NKAjCvYCVnpvyjRWDFP481uFCQRDnNSpnNqdZi6co5W9S3b33M5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj7dxtgiAixZq4xJRbXm9rXADhboLtKpR7ppuvLp6ULK7VbADvbk,147966,CkpYiAdpsua55n5pjMaKAomy9GwYSQtLaVpDuhpFZEb8Dv9Ltj2it,0.005000000,0.110994186,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-13 20:45:00,117448,3NK6r97Je5Vw4SgLSkuEzzqV7Xwu7vhDR2WcnhF9jCYLrcQE62kn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj7dxtgiAixZq4xJRbXm9rXADhboLtKpR7ppuvLp6ULK7VbADvbk,141996,CkpYiQpJY4yktnTBzhTjaasZuGqAgq3xKZN4MkLqKj9Yuuzwv6nDf,0.005000000,0.121338074,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-07 02:03:00,115424,3NKqPEWsaX1XeqotYKgmMnrZEsJUfiYDXX2Zs5kz1uZZA7DSvMSY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj7dxtgiAixZq4xJRbXm9rXADhboLtKpR7ppuvLp6ULK7VbADvbk,136036,Ckpa9rJmmKhFZbDUCUboBey6wth5DaoSiqiTNJFNbiNbf7KZtVZgr,0.005000000,0.113011556,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-28 00:09:00,113169,3NKpbYhAvDv5rXM4YCWLMiSA4pnoG3qea84NAvC37Z3hegUQaKu7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj7dxtgiAixZq4xJRbXm9rXADhboLtKpR7ppuvLp6ULK7VbADvbk,130298,CkpZTe3ffk164ZfWSer92RbnZNB2rQ4HTQYHM9f9VRvw1MzaJ2SGk,0.005000000,0.100305839,MinaExplorer Payout 99 #113039,PAYMENT
