Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 20:12:00,320083,3NKMsTjV45z5iGisnmZuXa5SEaw824uW9V3D2zxZ5JAP1X4i6r98,B62qkRExuR17v44WgNnd4JQA6ZPNrvgc6cWraiFCQrheaW9xGMNTuHM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYaMfrUmQkKZd9XEAVNWgrkazxKsthKeWvqZFPmcuqz2u4qbHcP,0.010000000,23.661705271,0,PAYMENT
2024-01-07 19:36:00,320076,3NKfbHghkbnczMx7Sg8kNNtQjnaHEymewGAP3eTPXVUqQTDes44X,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,B62qkRExuR17v44WgNnd4JQA6ZPNrvgc6cWraiFCQrheaW9xGMNTuHM,11,CkpYU8j667QKEwLMF2kVjPdC1MLgrozqzui5ZF1iZYGGrepnejWQJ,0.010100000,23.671705271,,PAYMENT
2022-02-09 18:12:00,107480,3NL2rrxmBJ9Z7z6sPts9RmWiXZaWibiM92J2rxbGhMNj19CCsnfR,B62qkRExuR17v44WgNnd4JQA6ZPNrvgc6cWraiFCQrheaW9xGMNTuHM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZLxFzYDbZUf9dCHozHZrCc5diB3Kk62rFqoevwJXc9Lx4U6UWo,0.010000050,826.905148137,0,PAYMENT
2022-02-09 16:51:00,107468,3NLjZ35DTPF6g2hd956jQcR3zJsdY4AwfNweDbUQXMSUvsBeXJhM,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,B62qkRExuR17v44WgNnd4JQA6ZPNrvgc6cWraiFCQrheaW9xGMNTuHM,10,CkpZvYZRY9ADdAmemUPiojBkEhvbgGQRT6xtajgxhMfHGzGNfinEU,0.200100000,826.915148187,,PAYMENT
2021-12-25 14:24:00,93565,3NLhTCjyEbMMfzGUAgGdPu58TDt9KT4zT3QbazUPMy7Y4Bw5XbZ7,B62qkRExuR17v44WgNnd4JQA6ZPNrvgc6cWraiFCQrheaW9xGMNTuHM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZuJt7ca8aSGLFyyPB2E7nBdkv6SndKrsfEX1vHWZh3BauGPYTf,0.010000000,633.990000000,0,PAYMENT
2021-12-25 13:42:00,93556,3NKP9xSZWQBfdK9LiEnjZ6WaTLPSzNdGWGKuEGLnde5aytFb9wXX,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,B62qkRExuR17v44WgNnd4JQA6ZPNrvgc6cWraiFCQrheaW9xGMNTuHM,9,CkpZYCXuq3kfc2CkH1rmff5w5Qb7UonvYsRnPARFu8YN9suv9N5xU,0.010100000,200.000000000,,PAYMENT
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,B62qkRExuR17v44WgNnd4JQA6ZPNrvgc6cWraiFCQrheaW9xGMNTuHM,8,CkpZwj4Tf1QGBL7tuRiEF9gPuxT3cv1Mkbi8XkAV9Q5QeRF1T7s33,0.010100000,434.000000000,,PAYMENT
2021-12-02 16:15:00,86556,3NLHmYhNVqa8oYtXdcCPGWSM2MNpYZ83WLdeWBAsnmtDGkatM5a8,B62qkRExuR17v44WgNnd4JQA6ZPNrvgc6cWraiFCQrheaW9xGMNTuHM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYiAfFrRfa4bu5iC6nv692LtHo4ySVqTqsgdZRoNsqogAZyRQzx,0.010000000,459.990000000,0,PAYMENT
2021-12-02 14:15:00,86526,3NKMi5uyy2t6f4Hod96eDFxVTU47EGMPAAwDwhTRucbR7R1Z1nt3,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,B62qkRExuR17v44WgNnd4JQA6ZPNrvgc6cWraiFCQrheaW9xGMNTuHM,7,CkpZe8FBgaBuUQbR4E2MysjC6fM5swaHLgzEh5SR3NXm4xp68GBkN,0.010100000,460.000000000,,PAYMENT
2021-12-01 06:15:00,86132,3NLPGxr9ceppahHLAX6YapEVdXZcBUsEqTJB4Sk4axkRHPK9DcuP,B62qkRExuR17v44WgNnd4JQA6ZPNrvgc6cWraiFCQrheaW9xGMNTuHM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpaAGBr4ZynES89trDoeENVN1JuwWbfgSdSbC7qmu2dKiU2iTxyH,0.010000000,179.990000000,0,PAYMENT
2021-11-30 20:00:00,85988,3NLaqKxKZdWsDTJRsVJyFo4BWepL4UUCqeEZ4JUK2vZfnu7AyShy,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,B62qkRExuR17v44WgNnd4JQA6ZPNrvgc6cWraiFCQrheaW9xGMNTuHM,6,CkpZJyRW5vBRq6eH5rCYAkDRoLUDv4LKbbsTEJCRgFY4ktRWKHswX,0.010100000,180.000000000,,PAYMENT
2021-11-25 18:12:00,84302,3NK6bGGWevRqu5P11PMdp3B4uFRjbnKSqCQhK75SLdSt444mea14,B62qkRExuR17v44WgNnd4JQA6ZPNrvgc6cWraiFCQrheaW9xGMNTuHM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYfskTsT92Jd7WVmbmaBj1M9Z4mfowfrZq5kfhtyHcoV5Qc8Wyn,0.010000000,43.990000000,0,PAYMENT
2021-11-25 16:06:00,84282,3NKM6kEjjEuAVukE5kt9WoxTY6U6vG2tuBQVuxu6Zrpw4K3TyMAj,B62qjjsVD13dNZswMfzRe7tWijnPLbuJmU7dTh9EevTiXyPTHtgUCqR,B62qkRExuR17v44WgNnd4JQA6ZPNrvgc6cWraiFCQrheaW9xGMNTuHM,5,CkpYYnnigGXyCjeHPDjBSLuTPQARgmKyvJMatsF626vTvbgJhN8Ak,0.010100000,44.000000000,,PAYMENT
