Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 10:12:00,357486,3NKEyRjW2kkg7v3Sq4sFQtngJzMvwg8r4XmfLgxqpMPjxG8Ru9bt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkrzMjaYRC3fTpNjYrmdiTyj6FJfSn2CNwYpoStW3tNG4td15PzK,20528,CkpZ5RXYvy2j4GubGpSLjTHjW1v1Jq2VRBchevMYEM9iHVg9QDLwo,0.010000000,0.001982864,Staketab_payout_e77,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkrzMjaYRC3fTpNjYrmdiTyj6FJfSn2CNwYpoStW3tNG4td15PzK,19997,CkpZpfzsHoEkJ7R6ocs1mRaF2o2fym18oo1PXBEEAsQt9iMXXGR17,0.010000000,0.003733489,Staketab_payout_e76,PAYMENT
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkrzMjaYRC3fTpNjYrmdiTyj6FJfSn2CNwYpoStW3tNG4td15PzK,19469,CkpZQteidDVp42jdeX2aGzsbWmNzc46gT9qkduJzENSjLCHTv7cCt,0.010000000,0.003306136,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkrzMjaYRC3fTpNjYrmdiTyj6FJfSn2CNwYpoStW3tNG4td15PzK,18655,Ckpa1wfUUtzJAaFnkV5sEsyUKNmKBKpzR8CrKZeXGg56gkVeaNean,0.010000000,0.003477388,Staketab_payout_e74,PAYMENT
2024-03-28 22:42:00,341200,3NK6CdTAPX86a1spRgU8aV2A1hLar3ogDrhsJ2WM1VRa5oWQTMHx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkrzMjaYRC3fTpNjYrmdiTyj6FJfSn2CNwYpoStW3tNG4td15PzK,18441,CkpaFJEgtuw3c4dTKEay7HTy6vDfJzFN2B2N1xv1E6uj3UTRnX2UG,0.010000000,0.003203200,Staketab_payout_e73,PAYMENT
2024-03-14 00:30:00,337224,3NLQ1QxBPiH9pYEtDAZvnyjvYJAMXUcYCsFZsVy5FZrbp5UC5Mka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkrzMjaYRC3fTpNjYrmdiTyj6FJfSn2CNwYpoStW3tNG4td15PzK,17964,CkpZmKbUopc6gUnvy2oZ1zr1NNSASBByr7g9PemB6YDuecmc5LLHo,0.010000000,0.003798414,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkrzMjaYRC3fTpNjYrmdiTyj6FJfSn2CNwYpoStW3tNG4td15PzK,17501,CkpZy5vPLQ6K23RYeK8qGKUx9AdEtiJaYiruBxyzL5446iMGmmFZx,0.010000000,0.001738630,Staketab_payout_e71,PAYMENT
2024-01-29 15:57:00,325810,3NKBnwxmnQhCwcdtKdp2tcm9t8gU26LucUaHUSdV3rMMLZpEuppp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkrzMjaYRC3fTpNjYrmdiTyj6FJfSn2CNwYpoStW3tNG4td15PzK,16498,CkpZMvGdUKPEtoKvLngV6TwaEyx5paje12NWdLKDUi7u7J6QhWf8x,0.010000000,0.311943012,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkrzMjaYRC3fTpNjYrmdiTyj6FJfSn2CNwYpoStW3tNG4td15PzK,16105,CkpYvj22uK83dTG17q8vBgUELgWmn8qTefahMiQu21pzjdrAPyXbb,0.010000000,0.255216005,Staketab_payout_e68,PAYMENT
2023-12-31 13:48:00,318114,3NLaRiNgQuoPGbuLXeHedPpAQL3MWknELaQ39rvkKyGgud7dD2nb,B62qkrzMjaYRC3fTpNjYrmdiTyj6FJfSn2CNwYpoStW3tNG4td15PzK,B62qooGUz4n6F9PKKc9NUithr16iG34xXZJEHW1YgHBf9kTwoctVwNc,1,CkpZF48L8BXqXD799YdRLzemVSJ4H7cZroVfukMvGPDRckr3yWw8o,0.004000000,33.429946666,,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkrzMjaYRC3fTpNjYrmdiTyj6FJfSn2CNwYpoStW3tNG4td15PzK,15725,CkpZPE9GJD9YhpbuQ61ZbNfEh6q8yisMnXBkgLNEyfsHqvaMonM15,0.020000000,0.181103156,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkrzMjaYRC3fTpNjYrmdiTyj6FJfSn2CNwYpoStW3tNG4td15PzK,15352,CkpZ7K9mZF99UPtnVu1nUhwkNS2vaRb7RFak9TwDJiMRXx7MZuAme,0.050000000,0.294247807,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkrzMjaYRC3fTpNjYrmdiTyj6FJfSn2CNwYpoStW3tNG4td15PzK,14986,CkpaKo77wVDhmThvHqA1tdNjazhr3rnemX4NM9q1dKn5VnfLPfuCM,0.050000000,0.275892246,e65_staketab_payouts,PAYMENT
2023-11-15 16:03:00,305659,3NK9HS77vGBRdAGHJw3USDxoH8DHW96aysV5xWyMxH3ynFmTmrpB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkrzMjaYRC3fTpNjYrmdiTyj6FJfSn2CNwYpoStW3tNG4td15PzK,14630,CkpZZv8E8JYKKkYKPXsGeAsntP7VsKPNUdn8WygaHTtNAUhWGEmBq,0.050000000,0.202747539,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkrzMjaYRC3fTpNjYrmdiTyj6FJfSn2CNwYpoStW3tNG4td15PzK,14270,CkpZPjHBHDtbf2dg3ydFx8Ee85waT6GwzbhV9cQP8inWZm8CVnqbT,0.050000000,0.268558219,e63_staketab_payouts,PAYMENT
