Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:03:00,360323,3NKdw3Uhdgz2CRzjrMr4TzNLfdVyN1KT4mU5qjwqdpB7uitqKVYq,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qrFH8PP59oMYFY1AJn4cudGQMgVjq4BScnRKGBkrQaS8645ywMcv,84,5JuyysAzwx6oaKn8rzWgZTrixP4DaC947LXMBpgnr1qJrcsZWrs5,0.001000000,216.000000000,,PAYMENT
2024-06-07 13:57:00,360322,3NKXyZnmqwj6ckbdru7CowKf88v8wZ7WRXGFeeFWTfHtjoVEgSDP,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,83,5JtuLP8MCKjYxhGJLtG2WQpf1zoeTrbBfhxjRV9CcPdjLEXQCBgR,0.001000000,0.007982976,b6b8de0e697fea798fc2bbbf6cd88d20,PAYMENT
2024-06-07 13:57:00,360322,3NKXyZnmqwj6ckbdru7CowKf88v8wZ7WRXGFeeFWTfHtjoVEgSDP,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qs2jJxuGPDESb8VN5MMekyfoU97sSwGfxfurkqCnRCyXNxAsPNLF,82,5JuW8CR4E51cEAqkAAYWWEDce8v4WRzvVNRfPu9LQig96NqRaxCe,0.001000000,6.765761710,payout from mina-pool-payout,PAYMENT
2024-06-07 13:57:00,360322,3NKXyZnmqwj6ckbdru7CowKf88v8wZ7WRXGFeeFWTfHtjoVEgSDP,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qnzePqrz6RXSYAGCgf6PkuCG8Hw9vNFUSet6Z9PUBhpWr9tVmF9g,81,5Jtr25RUrqgtsMXMmJ1oqR523131kkt3yeG1kZaoTLsbajV1tzi8,0.001000000,4098.765958195,payout from mina-pool-payout,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qrFH8PP59oMYFY1AJn4cudGQMgVjq4BScnRKGBkrQaS8645ywMcv,80,CkpZRACRxKX83XKSc7fHbYDHA9rwfPjqeydivQQDWJxKzXTmAoELW,0.010000000,361.000000000,,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,79,CkpaKxxQeZwJMjrv8BEgxgkBF4M5QA5G4XVWjJUFErMnBNmJQmEYQ,0.001000000,0.012069500,b6b8de0e697fea798fc2bbbf6cd88d20,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qs2jJxuGPDESb8VN5MMekyfoU97sSwGfxfurkqCnRCyXNxAsPNLF,78,CkpYwjWSHPLedQq97hbpGF5b3FF191CjfB1Tw3JBsYt7YMGbV45ts,0.001000000,10.164055458,payout from mina-pool-payout,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qnzePqrz6RXSYAGCgf6PkuCG8Hw9vNFUSet6Z9PUBhpWr9tVmF9g,77,CkpZPkVyd3TrZdUN4rFThLNWAMtYaRAV7CJ2HSJVYqCJDRdxYp4Zh,0.001000000,6831.966546241,payout from mina-pool-payout,PAYMENT
2024-05-06 15:48:00,351809,3NLkpyWYFHUiwgdMDvWHb8J4k1TGtFR4SaAPDUrw7XWQfiC27SRe,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qrFH8PP59oMYFY1AJn4cudGQMgVjq4BScnRKGBkrQaS8645ywMcv,76,CkpYU61FLLbgNDjMQWiLXVCH3o1hnkrz8ceqATuaR9m7xv622HYUd,0.010000000,360.000000000,,PAYMENT
2024-05-06 15:48:00,351809,3NLkpyWYFHUiwgdMDvWHb8J4k1TGtFR4SaAPDUrw7XWQfiC27SRe,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,75,CkpYgYfedaw76Nox4eXuPjuYJNUccAmyNrryoSRG5qgiSXrir3axn,0.001000000,0.012134065,b6b8de0e697fea798fc2bbbf6cd88d20,PAYMENT
