Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-27 00:12:00,246364,3NLAHQe2iiZAjPfVgqPMqtYU3F8nU9z2RdHfby3AzspwJKmPZgku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3MEktcnHrRb33W4tnxAgxXfxQJze1NKAmADXWvncXZQo6ZFYTz,115485,CkpYx9ncmMphbdKTvabtUpRKrC4Ljuc7vQYeAsKjLjHEM5BajnvBT,0.005000000,0.100124800,MinaExplorer Payout 220 #246208,PAYMENT
2021-12-27 01:42:00,94000,3NKFKD5B6m3KyGmnNkfMJSJkst3jbBkMgeezg1ecUBnU17fsBQEF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3MEktcnHrRb33W4tnxAgxXfxQJze1NKAmADXWvncXZQo6ZFYTz,81045,CkpYguQBZm4u17wRPh4NqTDtmBLEz6QYxkZ2rmejdr3TkBYbh3TBG,0.010000000,0.142295874,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 23:21:00,92815,3NLvU3n2DMRNb6rXTJQ9WNXFbGvyPJcnvApDkgsKBX53NF1LgdC5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3MEktcnHrRb33W4tnxAgxXfxQJze1NKAmADXWvncXZQo6ZFYTz,77748,CkpYVdN5j3ARdLqLcJe8PKeRm4w988sNADHEyBt4LcXLSdaD87Kiy,0.010000000,0.210587799,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-22 19:57:00,92783,3NKoJHjyAzwhPbFfHty5PL4NUKMGC4equveBcKujrEeLtxTTYHHS,B62qm3MEktcnHrRb33W4tnxAgxXfxQJze1NKAmADXWvncXZQo6ZFYTz,B62qodtmBfCRHPCr2p2AWZoMfacBdpvuCjFU9o4tm9dn55rh9E4cwHq,5,CkpYWufQefMCQh8qayacVeawWNcWSG22VytdrEygZYqBXd2sKjRgx,0.001100000,5.180000000,,PAYMENT
2021-12-21 15:24:00,92400,3NKyVpbgcNBoynjeSDJXr9ms4dxwZYr768o3yCdCzuiBrcd83yPZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm3MEktcnHrRb33W4tnxAgxXfxQJze1NKAmADXWvncXZQo6ZFYTz,10928,CkpYxXQc9QEyfCvs1mVyfeGaJnnXxrb4ARuRteoX2zEAVt7HDPqz3,0.050000000,4.118560000,,PAYMENT
2021-12-19 20:42:00,91821,3NLhnDmRc6QR3coqyDNJjmBxdXEmqVMvu65MDnmwUeb2qkvGizsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3MEktcnHrRb33W4tnxAgxXfxQJze1NKAmADXWvncXZQo6ZFYTz,75198,CkpZhCzcRZip6sjcTmgmiuomMz8H7NMfnt28cYwKjrL3Y26MdkfjR,0.010000000,0.312007080,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-16 00:48:00,90624,3NLrtiybkZBZ251KEqhX98D7F7ieBc3DeEkA6fycxtK6abT9wNNW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3MEktcnHrRb33W4tnxAgxXfxQJze1NKAmADXWvncXZQo6ZFYTz,72734,CkpaHhkySEdNUmKLtgL3L2DjsRwqvCBDdc62D5YwwiGKTxKz5sftP,0.010000000,0.227772129,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 20:48:00,89659,3NLN1rDDzXL11ZoWC9Fwtou1ZnvbPk6vtVDnfNVdM2mzpFiZRuXz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3MEktcnHrRb33W4tnxAgxXfxQJze1NKAmADXWvncXZQo6ZFYTz,70200,CkpYSe8rp33eSs8sjMNFqN34M1BHrsLsqPDngjB46vtC3QEQDRVJF,0.010000000,0.291574544,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 01:06:00,88574,3NKmmNvjmV8xUeHbN3ATUQcBsJruRM7tN2e3bzSnmkefRqUeGuPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3MEktcnHrRb33W4tnxAgxXfxQJze1NKAmADXWvncXZQo6ZFYTz,67775,CkpYqQKfZjmdK5pwcpS8ojLCjo3QeQfjYF2xX7YmoS1UuWscUFWjD,0.010000000,0.171975874,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-08 12:39:00,88415,3NKRyrSZCYVGWez8ZTGbKM3ojndtQmqrVZBmKwECYijv5ibgzjub,B62qm3MEktcnHrRb33W4tnxAgxXfxQJze1NKAmADXWvncXZQo6ZFYTz,B62qodtmBfCRHPCr2p2AWZoMfacBdpvuCjFU9o4tm9dn55rh9E4cwHq,4,CkpZoCDFr5rwohJMcDBbATMM356dq8SLGbnrtqAxBF7DACvYNWNzS,0.001100000,51.300000000,,PAYMENT
2021-12-07 20:51:00,88204,3NLftgNa1KbnEjDPkpLnVwxsuyyZQCCPZJUMQQBCvtprz9bZBARn,B62qm3MEktcnHrRb33W4tnxAgxXfxQJze1NKAmADXWvncXZQo6ZFYTz,B62qodtmBfCRHPCr2p2AWZoMfacBdpvuCjFU9o4tm9dn55rh9E4cwHq,3,CkpYqoJFCSTA8UJaqeuwXmtZy53a5ie9Gsy3SG7dmhgQKJALSpGKL,0.010100000,51.125000000,,PAYMENT
2021-12-06 14:48:00,87805,3NLpZwSjntgsp3MbMKgVE8dBvoNPyoHthrhrmVXRcizUyKVJrfYS,B62qm3MEktcnHrRb33W4tnxAgxXfxQJze1NKAmADXWvncXZQo6ZFYTz,B62qodtmBfCRHPCr2p2AWZoMfacBdpvuCjFU9o4tm9dn55rh9E4cwHq,2,CkpZ8bTG5Czr9wPVCYnZJFqc5GyefRYU1Xz33LearpYaxdd8vAADZ,0.001100000,102.500000000,,PAYMENT
2021-12-05 20:21:00,87569,3NKAK3JgPL61wU48wASdA5rACbkQRw2qLqqkYBUcPKPMZSbMyqFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3MEktcnHrRb33W4tnxAgxXfxQJze1NKAmADXWvncXZQo6ZFYTz,65318,CkpZANjCAnnLBdp4zY8xCtjStxHWd7Zs6foM1Bu4GGUKaEsUyyXMu,0.010000000,0.255713441,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 01:03:00,86361,3NL9DC8ABL5qBt9kT3upMbwLBvoMApHwFWzWuvj33ms161gotjUZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3MEktcnHrRb33W4tnxAgxXfxQJze1NKAmADXWvncXZQo6ZFYTz,62946,CkpZb3ae1Q2yNxZSFgtpQ892sG6PJ4CjrigMbCFTLjPQK3bYiU5gm,0.010000000,0.215421283,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-30 02:00:00,85730,3NLpN1dLog4MN1TxB5H9WUxVVMxtU61UwGQxGoKhnyFDE5TenaRq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm3MEktcnHrRb33W4tnxAgxXfxQJze1NKAmADXWvncXZQo6ZFYTz,10483,CkpaFkbBRSMpHP44xXje832E6Hiz7kPGGSRHwMHAQZHhWXe8UhMLA,0.050000000,86.013700000,,PAYMENT
