Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrh677jYkiuFXKrCKTVs4fk3wATAE3MTDDcJRp7tnTcNAqkkg51f,66029,CkpZkBV5vZMnaaGVh2HbPN8fB8FfTmiUaYKdjAiFQKbFRoT7PfE8e,0.003000000,22.961982360,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrh677jYkiuFXKrCKTVs4fk3wATAE3MTDDcJRp7tnTcNAqkkg51f,64865,CkpYUaHMDZCFpHvB4gY9Gzuh7rvAvXzR5MYxqMa7TA3bQJLgCJX5t,0.003000000,15.791039360,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrh677jYkiuFXKrCKTVs4fk3wATAE3MTDDcJRp7tnTcNAqkkg51f,63605,CkpZhXLASWvAuHyY1SahRu9ae3xxihfiAtz9zkHdgSdcW4TDtso2C,0.003000000,22.363375650,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrh677jYkiuFXKrCKTVs4fk3wATAE3MTDDcJRp7tnTcNAqkkg51f,62404,CkpYb9XiSDRvHEpPrBU4ux7tsniAsQ37jDd2PqmRXyjU3vQYjHdvs,0.003000000,16.896359920,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrh677jYkiuFXKrCKTVs4fk3wATAE3MTDDcJRp7tnTcNAqkkg51f,61221,CkpZJD1FXLPnihgyoy1LuUtAYDrBWcZXSEL8q7vmcbdnrBja2Ge1v,0.003000000,19.221700690,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrh677jYkiuFXKrCKTVs4fk3wATAE3MTDDcJRp7tnTcNAqkkg51f,59925,CkpZxi9yVgmZM5UbCQdm8yczHjPHttpEMNRxeS8hWXeUaXqgb4gPU,0.003000000,27.649201720,WeStake.Club payout #71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrh677jYkiuFXKrCKTVs4fk3wATAE3MTDDcJRp7tnTcNAqkkg51f,58709,CkpYZT8QXfnpLsZwzREnQRZup43EN4zbBeuM855TfwYZsZPpgNKwq,0.003000000,26.378138180,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrh677jYkiuFXKrCKTVs4fk3wATAE3MTDDcJRp7tnTcNAqkkg51f,57519,CkpZCBsYNWfqth2u1JuTvtdTSH7qRxmu7pEPLkTzkxtwH7rSnWrEs,0.003000000,22.079390630,WeStake.Club payout #69,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrh677jYkiuFXKrCKTVs4fk3wATAE3MTDDcJRp7tnTcNAqkkg51f,56355,CkpZyxWUX8ccEvyLJCHy8RKWJGwuLNMgBJwJs6GF6PYwgh3DgrksU,0.003000000,21.763125870,WeStake.Club payout #68,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrh677jYkiuFXKrCKTVs4fk3wATAE3MTDDcJRp7tnTcNAqkkg51f,55146,CkpZ4QxDU4WAFtPCVxmfDmUrzsEcFM3h4oZxUPBbBRCJuU17HFskC,0.003000000,21.880724780,WeStake.Club payout #67,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrh677jYkiuFXKrCKTVs4fk3wATAE3MTDDcJRp7tnTcNAqkkg51f,2261,CkpZ48auaZ8MnXRdMCuaSUTNnJP53APxzLJfn4qkdn6L7EpZoN1Ff,0.001089810,0.000501260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrh677jYkiuFXKrCKTVs4fk3wATAE3MTDDcJRp7tnTcNAqkkg51f,53965,CkpaKnzufFPdzJFzHfZr5MTACMg3ojsXPkXH4Qaq6ncqfHMaDNtDJ,0.003000000,20.439504890,WeStake.Club payout #66,PAYMENT
