Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:00:00,338519,3NKZPkPQ1PYjsPojbyPrpy6cKHNtFErERw2QpreAVLHM6JtDmpCm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qroNWCAuio6CAZ8ezyVeADxyf5yfuccKgaxdyd2vj11S8K8ivFVh,68266,CkpZWCDKfjpnLp3q46idARc5TMfXB41QmfSJpeH2KgaMz66MUQcxC,0.015000000,0.001017909,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qroNWCAuio6CAZ8ezyVeADxyf5yfuccKgaxdyd2vj11S8K8ivFVh,67462,CkpZjQiVZRzqH3pyJmm7BbTpfHY7ycc7fy1cuwoQs2GLBJdT1jGxd,0.015000000,0.007646886,FPayment,PAYMENT
2024-03-04 15:21:00,335064,3NLSVEyrpdu29v6T3juE77cmf7Ef1ysoScAa3jtq58jB7ph3WpUw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qroNWCAuio6CAZ8ezyVeADxyf5yfuccKgaxdyd2vj11S8K8ivFVh,66166,CkpZZDSN3HCW37xGsS8gkZvY89dL57w1W3UjVwvs4EWUtJ8gNFkUL,0.015000000,0.003328570,FPayment,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qroNWCAuio6CAZ8ezyVeADxyf5yfuccKgaxdyd2vj11S8K8ivFVh,66034,CkpaDsH67hmTrou2CbJF8ZVAsH6KxfHDjG7hdMJAp7316LY6uBcUF,0.015000000,0.009395048,FPayment,PAYMENT
2024-02-26 15:06:00,333236,3NKGexyq4WYWFs4ZbKhp1MkmvcwPoGCQF94NeciiYGKsJ2oejv7k,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qroNWCAuio6CAZ8ezyVeADxyf5yfuccKgaxdyd2vj11S8K8ivFVh,65041,CkpYouVhg4uFWsezAYCsSo6Gavz5zxZJAnuTJYqW6HBh4ktk1QQjh,0.015000000,0.003322088,FPayment,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qroNWCAuio6CAZ8ezyVeADxyf5yfuccKgaxdyd2vj11S8K8ivFVh,64549,CkpZ2Q8amzSyFfg7y3D7EPmVH3r43ihG3NfkrFP9nmrSyrLvXWNQu,0.015000000,0.012237672,FPayment,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qroNWCAuio6CAZ8ezyVeADxyf5yfuccKgaxdyd2vj11S8K8ivFVh,63235,CkpZft3PQ9wnWcWAnjymUmgzbCp923nhqmuHbpYSkpGHo9E3Ezpmm,0.015000000,0.001567328,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qroNWCAuio6CAZ8ezyVeADxyf5yfuccKgaxdyd2vj11S8K8ivFVh,63099,CkpYbCdLpiiDtDykRpg7yPbAbpMXpryCgpiX1qmo9NSinu9WGwyJg,0.015000000,0.004086601,FPayment,PAYMENT
2024-01-11 18:09:00,321001,3NKgr3hbgyLSavwG6bEtchn7WsskFGUZQm9stouhxGs32MJ8vtb9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qroNWCAuio6CAZ8ezyVeADxyf5yfuccKgaxdyd2vj11S8K8ivFVh,62132,CkpZpcC15RRC2fBk8y1aj8k8aayDr8aBwqzGP9NXHKuTxchJfWsi2,0.015000000,0.003151582,FPayment,PAYMENT
2024-01-02 21:18:00,318760,3NKwSFCSUdWNYyEbc3yYfRj9Xd8KNj6seTtyL2jbVbhMXdLE8tzy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qroNWCAuio6CAZ8ezyVeADxyf5yfuccKgaxdyd2vj11S8K8ivFVh,61608,CkpYd6Lyf17kALRyReukqBfSfQnU8PfTzmCGzGFB4fLJ9FyrJsu5v,0.015000000,0.012355069,FPayment,PAYMENT
