Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 02:18:00,128758,3NLBcQvvtgJMRJkKBGberDKQcSovX8zbaeGUFd3b38P6Js66X11T,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnBhbF3V4dzV7U6UExLc68Nrw55D8BB4uTCYAnTEgS5E47Lo3qDM,4526,CkpYryNCLfZ4ZxwDjxaQwWU4PmNe2rS9EKUN6dNnqJi68tyCPLWju,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-02 21:09:00,86620,3NK4i7TxBnBXSxLghKpoNmW7jmnTVNFpjZDfFHzS2VsSmo35hPBd,B62qnBhbF3V4dzV7U6UExLc68Nrw55D8BB4uTCYAnTEgS5E47Lo3qDM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZrcU8mJBL6fYDq5yQ9TwwFTpazNdfjhNHFxs8pTLVzuQ98rTBm,0.001000000,432.506500000,Paribu,PAYMENT
2021-12-02 11:33:00,86492,3NKZQWjY3bjfnKNbtNk656ybHo5ti6uAv8KPsM2H4UAMd4UMMvQk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBhbF3V4dzV7U6UExLc68Nrw55D8BB4uTCYAnTEgS5E47Lo3qDM,30019,CkpYUat5mzQiJCBFXpZdSdBv8TMLFjXBpWJFhUf9pCPE6WsMzCxLS,0.030000000,432.507500000,,PAYMENT
2021-11-28 21:21:00,85307,3NL1szURcrDRBoXx4Vj4Ecv9HMfQsbhH7i94jYCGkuBf5ad3po13,B62qnBhbF3V4dzV7U6UExLc68Nrw55D8BB4uTCYAnTEgS5E47Lo3qDM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZmAaQr7ebZs666xTQPZabdSKL7uwXFMVtHarYYTiGpcJirXKtz,0.001000000,99.898500000,Paribu,PAYMENT
2021-11-28 05:24:00,85105,3NKGowmJXHeFdHpUaW6hfuVArC1N9vGMpMGKEqmZEjDaKSskiHer,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBhbF3V4dzV7U6UExLc68Nrw55D8BB4uTCYAnTEgS5E47Lo3qDM,29182,CkpZAEsMJGa3x79LH6mjUknD6mpCsxfuKkqgbz5EMQk7gxrp4qyLH,0.030000000,99.899500000,,PAYMENT
2021-11-12 21:30:00,80206,3NK7jvoGwh8WFiMiqagknFe126D5h1R8ocE2TKR7FacfCQodd4YS,B62qnBhbF3V4dzV7U6UExLc68Nrw55D8BB4uTCYAnTEgS5E47Lo3qDM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,Ckpa6RPPSHNKqfNui1LLUgm3Vgzv7kcKTCoj8FDj7Gt4RLC7Hmoey,0.001000000,205.366400000,Paribu,PAYMENT
2021-11-11 13:24:00,79794,3NKxpo6Nm2P4s4jzhVD8MSZCZKYrhT5g29wgefuVvtJ1CVFxLubW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBhbF3V4dzV7U6UExLc68Nrw55D8BB4uTCYAnTEgS5E47Lo3qDM,25170,CkpYxuCNMqrgG6i8uc4yrcRMMZTr2Ln6PTuZxGc8SqSBc5fFqwPg2,0.030000000,205.367400000,,PAYMENT
2021-10-17 00:06:00,71505,3NL91obhKoTaQVvxLaXSjuEKx7y4SPfYXpTR3EpAh9JnxX9ZcS1W,B62qnBhbF3V4dzV7U6UExLc68Nrw55D8BB4uTCYAnTEgS5E47Lo3qDM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZADvEuGCM2368oHv14B4bUUYUzRcquGrDZTo7Ej9GXAKht71pA,0.001000000,851.589700000,Paribu,PAYMENT
2021-09-27 14:48:00,65424,3NLgMqKEJ2W9s4j7GYqvZAkWNJ4ZTDfRq5S8nHRprqkXhKhZx3aH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBhbF3V4dzV7U6UExLc68Nrw55D8BB4uTCYAnTEgS5E47Lo3qDM,13312,CkpZfowChsCPiu8f8zgXqNjX8wwezh6DpZAcG9rV66fmAToGtbbec,0.100000000,14.075500000,,PAYMENT
2021-09-23 09:36:00,64064,3NK3w2GeXWXCsYvAokowcntAPQB3MXN5q3CA13frjg7VEDQTcHF2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBhbF3V4dzV7U6UExLc68Nrw55D8BB4uTCYAnTEgS5E47Lo3qDM,12173,CkpZbrGGXKfA1q2yuqFc8zUtLNjiMXZFU8mTbXH1h81ut3LTig8Bz,0.010100000,40.558900000,,PAYMENT
